"Event ID","Event Name","Started At","Ended At"
"2147483731-20120728","Lightning TT Race Enduro","2012-07-28 13:00:00 UTC","2012-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Lightning TT Race ","1073742220","EMRA Race 2","Practice","2012-07-28 15:30:00 UTC","2012-07-28 15:50:24 UTC","FINAL","15","https://racehero.io/events/lightning-tt-race-enduro/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Mailand","1","1","7","ST-1","2","2","","","","0","13","1070.154","8","70.014","97.695","83.091","24.7","0","Chevrolet corvette"
"Jeffrey M. Rotella","2","2","15","ST-1","1","1","","","0.264","0 Laps","13","1066.303","2","70.278","97.328","83.391","24.7","0","Chevrolet Corvette C6Z06"
"Michael Fuchswanz","3","3","442","ST-1","3","3","","","1.798","1:55.46","15","1185.614","3","71.812","95.249","86.537","28.5","0","Chevrolet Corvette"
"Marc Fuchswanz","4","4","120","ST-1","4","4","","","5.396","2 Laps","11","1031.192","10","75.41","90.704","72.964","20.9","0","Chevrolet Corvette"
"glen ditta","5","1","71","ST-4","8","1","","","12.629","0","12","1141.919","8","82.643","82.766","71.879","22.799999999999997","0","Honda crxsi"
"John Martin","6","1","142","","5","1","","","12.998","0","13","1169.98","10","83.012","82.398","76.001","24.7","0"
"Bruce Barnett","7","1","13","ST-5","6","1","","","15.850","0","12","1130.368","12","85.864","79.661","72.614","22.799999999999997","0","BMW 325es"
"Paul Vance","8","2","77","ST-5","9","2","","","16.874","34.343","12","1164.711","12","86.888","78.722","70.472","22.799999999999997","0","Honda civic"
"KERRY BITTENBENDER","9","1","91","ST-6","7","1","","","18.201","0","6","654.856","2","88.215","77.538","62.67","11.399999999999999","0","Eagle TALON"
"Joseph Fuller","10","1","612","cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Lotus Seven"
