"Event ID","Event Name","Started At","Ended At"
"2147483731-20120728","Lightning TT Race Enduro","2012-07-28 13:00:00 UTC","2012-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Lightning TT Race ","1073742226","VSCCA Race","Race","2012-07-28 19:25:00 UTC","2012-07-28 19:51:24 UTC","FINAL","18","https://racehero.io/events/lightning-tt-race-enduro/results/1073742226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Grudovich","1","1","76","cc","2","2","","","","0","18","1486.081","16","79.403","86.143","82.849","34.199999999999996","0","60 Lola"
"Michael Clifford","2","2","95","cc","1","1","","","2.231","2.231","18","1488.312","18","78.464","87.174","82.725","34.199999999999996","0","65 Ginetta"
"","3","1","82","","4","1","","","1:05.518","0","18","1551.599","15","83.149","82.262","79.35","34.199999999999996","0"
"","4","3","95","cc","3","3","","","1:12.261","1:12.261","18","1558.342","8","84.5","80.947","79.007","34.199999999999996","0","65 Lotus Cortina"
"Harry Sroka","5","4","25","cc","7","6","","","1 Lap","1:17.671","17","1563.752","15","90.126","75.894","74.36","32.3","0","67 Autodynamics FV"
"Chuck Pitt","6","2","198","","13","2","","","1 Lap","15.137","17","1566.736","15","88.335","77.433","74.218","32.3","0"
"Frank Filangeri","7","5","928","cc","5","4","","","2 Laps","2 Laps","16","1484.804","11","89.804","76.166","73.707","30.4","0","53 MG TD"
"Carl Schwab","8","6","575","cc","12","11","","","2 Laps","46.638","16","1532.719","14","92.855","73.663","71.403","30.4","0","59 Turner"
"Joseph Fuller","9","7","612","cc","11","10","","","3 Laps","30.598","15","1516.679","11","97.708","70.005","67.648","28.5","0","59 Lotus Seven"
"Tom La Costa","10","8","157","cc","10","9","","","3 Laps","1:05.619","15","1551.7","14","93.221","73.374","66.121","28.5","0","66 Lancia Fulvia"
"Joe Chiaello","11","9","389","cc","8","7","","","3 Laps","1:09.518","15","1555.599","11","98.638","69.344","65.955","28.5","0","58 AH Sprite"
"Rob Brownlee Tomasso","12","10","275","cc","6","5","","","4 Laps","4 Laps","14","1330.613","11","90.658","75.448","71.967","26.599999999999998","0","MGA"
"Sean Henderson","13","3","237","","15","3","","","5 Laps","23.272","13","1574.871","11","114.938","59.51","56.462","24.7","0","23 Amilcar"
"Jon Goodman","14","11","240","cc","9","8","","","13 Laps","13 Laps","5","538.631","4","92.873","73.649","63.494","9.5","0","58 Alfa"
"Dave Spewak","15","12","16","cc","14","12","","","14 Laps","14 Laps","4","381.904","3","87.237","78.407","71.641","7.6","0","58 TR3"
"","16","4","503","","0","","","","18 Laps","18 Laps","0","79.611","0","0.0","0.0","0.0","0.0","0"
