"Event ID","Event Name","Started At","Ended At"
"2147483731-20120728","Lightning TT Race Enduro","2012-07-28 13:00:00 UTC","2012-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Lightning TT Race ","1073742224","TT Session 2","Qualifying","2012-07-28 18:25:00 UTC","2012-07-28 18:48:23 UTC","FINAL","15","https://racehero.io/events/lightning-tt-race-enduro/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Al Prieto","1","1","9","ST-1","2","1","","","","0","4","356.365","2","77.695","88.037","76.775","7.6","0","Nissan GTR"
"Scott Merker","2","1","7","T-U","1","1","","","0.184","0","7","644.213","3","77.879","87.829","74.323","13.299999999999999","0","Subaru Impreza STi"
"David Martinez","3","1","58","ST-2","6","1","","","0.861","0","14","1179.709","13","78.556","87.072","81.173","26.599999999999998","0","Ford Mustang Bullett"
"Oleg Pudeyev","4","1","602","MCM","3","1","","","2.685","0","14","1188.392","9","80.38","85.096","80.579","26.599999999999998","0","Mazda Miata"
"Robert Ready","5","2","268","MCM","4","2","","","5.103","1:44.467","15","1292.859","11","82.798","82.611","79.359","28.5","0","Mazda MIATA"
"Chuck Tolley","6","1","714","ST-4","5","1","","","6.841","0","15","1323.766","3","84.536","80.912","77.506","28.5","0","Mazda RX 7"
"Martin Hosek","7","1","50","ST-6","8","2","","","9.587","0","14","1316.969","4","87.282","78.367","72.712","26.599999999999998","0","Pontiac Fiero V6"
"Gregory Tucker","8","1","111","TM-R","10","","","","9.929","0","12","1296.464","5","87.624","78.061","63.311","22.799999999999997","0","Lotus Exige"
"Ken Eviner","9","2","41","ST-6","7","1","","","11.022","0 Laps","14","1303.049","10","88.717","77.099","73.489","26.599999999999998","0","Volkswagen GTI"
"TOM MASCIOPINTO","10","3","19","ST-6","9","3","","","13.849","1 Lap","13","1265.93","2","91.544","74.718","70.241","24.7","0","Pontiac FIERO GT"
