"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","F. IAME KA100 Senior","1073744722","Pre Final","Race","2021-10-24 17:29:00 UTC","2021-10-24 17:37:00 UTC","FINAL","8","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EJ Tamayo","1","1","22","IAME KA100 Senior","3","3","","","","0","8","373.533","5","49.9","50.501","53.971","5.6","0"
"James Stegman","2","2","991","IAME KA100 Senior","4","4","0.350","","0.350","0.35","8","373.883","6","49.939","50.462","53.921","5.6","0"
"Vance Devine","3","3","45","IAME KA100 Senior","1","1","0.286","","0.636","0.636","8","374.169","6","49.995","50.405","53.879","5.6","0"
"Joshua Dickens","4","4","20","IAME KA100 Senior","2","2","0.201","","0.837","0.837","8","374.37","8","50.167","50.232","53.85","5.6","0"
"Justin Garat","5","5","31","IAME KA100 Senior","5","5","2.122","","2.959","2.959","8","376.492","6","50.351","50.049","53.547","5.6","0"
"Simon Llanos","6","6","871","IAME KA100 Senior","9","9","8.667","","11.626","11.626","8","385.159","5","51.405","49.022","52.342","5.6","0"
"Ricky Diaz","7","7","13","IAME KA100 Senior","8","8","1.461","","13.087","13.087","8","386.62","4","51.704","48.739","52.144","5.6","0"
"Cy Simms","8","8","8","IAME KA100 Senior","7","7","1.183","","14.270","14.27","8","387.803","3","51.661","48.78","51.985","5.6","0"
"Giovanni Cabrera","9","9","7","IAME KA100 Senior","10","10","6.739","","21.009","21.009","8","394.542","6","52.258","48.222","51.097","5.6","0"
"Pablo Materi","10","10","4","IAME KA100 Senior","6","6","9.225","","32.736","32.736","8","406.269","8","51.484","48.947","49.622","5.6","0"
"Tazio Garufi","11","11","86","IAME KA100 Senior","11","11","2.502","","23.511","23.511","8","397.044","6","52.106","48.363","50.775","5.6","0"
