"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","I. LO206 Senior","1073744725","Pre Final","Race","2021-10-24 18:02:00 UTC","2021-10-24 18:10:00 UTC","FINAL","8","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Hernandez","1","1","27","LO206 Senior","1","1","","","","0","8","423.999","6","55.128","45.712","47.547","5.6","0"
"Joshua Dickens","2","2","20","LO206 Senior","2","2","0.330","","0.330","0.33","8","424.329","6","55.075","45.756","47.51","5.6","0"
"James Stegman","3","3","11","LO206 Senior","12","12","2.457","","2.787","2.787","8","426.786","4","55.183","45.666","47.237","5.6","0"
"Andrew Perez Jr","4","4","99","LO206 Senior","3","3","0.234","","3.021","3.021","8","427.02","6","55.503","45.403","47.211","5.6","0"
"Pedro Barrios","5","5","93","LO206 Senior","4","4","0.633","","3.654","3.654","8","427.653","4","55.367","45.514","47.141","5.6","0"
"Erika Wagner","6","6","23","LO206 Senior","5","5","0.153","","3.807","3.807","8","427.806","6","55.368","45.514","47.124","5.6","0"
"Bobby Ross","7","7","33","LO206 Senior","6","6","2.270","","6.077","6.077","8","430.076","4","55.872","45.103","46.875","5.6","0"
"Michel Garrido","8","8","601","LO206 Senior","8","8","8.069","","14.146","14.146","8","438.145","4","55.928","45.058","46.012","5.6","0"
"Brandon Spring","9","9","513","LO206 Senior","9","9","0.272","","14.418","14.418","8","438.417","4","56.066","44.947","45.984","5.6","0"
"Gregorio Morganti","10","10","87","LO206 Senior","7","7","1.676","","16.094","16.094","8","440.093","4","56.382","44.695","45.808","5.6","0"
"Mario Salmini","11","11","800","LO206 Senior","10","10","13.318","","29.412","29.412","8","453.411","7","58.331","43.202","44.463","5.6","0"
"Jorge Sarabia","12","12","2","LO206 Senior","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
