"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","E. IAME Micro Swift","1073744694","Pre Final","Race","2021-10-24 17:18:00 UTC","2021-10-24 17:26:00 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Martinez","1","1","37","IAME Micro Swift","1","1","","","","0","7","349.28","4","53.773","46.864","50.504","4.9","0"
"Alexander Procuna","2","2","66","IAME Micro Swift","2","2","1.705","","1.705","1.705","7","350.985","5","53.618","46.999","50.259","4.9","0"
"Andrew Tsapenko","3","3","33","IAME Micro Swift","5","5","6.524","","8.229","8.229","7","357.509","7","54.981","45.834","49.341","4.9","0"
"Nicolas Villa","4","4","116","IAME Micro Swift","8","8","0.226","","8.455","8.455","7","357.735","6","54.651","46.111","49.31","4.9","0"
"Noah Cipullo","5","5","100","IAME Micro Swift","6","6","1.258","","9.713","9.713","7","358.993","6","55.172","45.675","49.137","4.9","0"
"Gavin Dakay","6","6","75","IAME Micro Swift","3","3","0.807","","10.520","10.52","7","359.8","7","54.046","46.627","49.027","4.9","0"
"Pasha Ali","7","7","42","IAME Micro Swift","4","4","4.297","","14.817","14.817","7","364.097","7","54.759","46.02","48.449","4.9","0"
"Ethan-Sky Manjencic","8","8","54","IAME Micro Swift","9","9","5.760","","20.577","20.577","7","369.857","3","56.049","44.961","47.694","4.9","0"
"Santiago Namnum","9","9","6","IAME Micro Swift","10","10","7.978","","28.555","28.555","7","377.835","4","56.988","44.22","46.687","4.9","0"
"Joshua Bergman","10","10","44","IAME Micro Swift","11","11","12.960","","41.515","41.515","7","390.795","7","56.899","44.289","45.139","4.9","0"
"Mikha Barroukh","11","11","18","IAME Micro Swift","7","7","1.384","","42.899","42.899","7","392.179","6","55.711","45.233","44.979","4.9","0"
"Steffany Miller","12","12","99","IAME Micro Swift","12","12","1 Lap","","1 Lap","0.234","6","349.514","5","58.162","43.327","43.26","4.2","0"
"Nikolas Gonzalez Zamora","13","13","89","IAME Micro Swift","13","13","1 Lap","","2 Laps","1.49","5","350.77","5","66.103","38.122","35.921","3.5","0"
