"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","E. IAME Micro Swift","1073744693","Qualifying","Qualifying","2021-10-24 14:53:00 UTC","2021-10-24 15:06:14 UTC","PROVISIONAL","3","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Martinez","1","1","37","IAME Micro Swift","1","1","","","","0","3","176.358","3","53.613","47.004","42.867","2.0999999999999996","0"
"Alexander Procuna","2","2","66","IAME Micro Swift","2","2","0.497","","0.497","2.509","3","178.867","3","54.11","46.572","42.266","2.0999999999999996","0"
"Gavin Dakay","3","3","75","IAME Micro Swift","3","3","0.270","","0.767","4.648","3","181.006","3","54.38","46.341","41.767","2.0999999999999996","0"
"Pasha Ali","4","4","42","IAME Micro Swift","6","6","0.638","","1.405","19.751","3","196.109","3","55.018","45.803","38.55","2.0999999999999996","0"
"Andrew Tsapenko","5","5","33","IAME Micro Swift","7","7","0.048","","1.453","23.86","3","200.218","3","55.066","45.763","37.759","2.0999999999999996","0"
"Noah Cipullo","6","6","100","IAME Micro Swift","4","4","0.152","","1.605","10.365","3","186.723","2","55.218","45.637","40.488","2.0999999999999996","0"
"Mikha Barroukh","7","7","18","IAME Micro Swift","5","5","0.513","","2.118","32.585","3","208.943","3","55.731","45.217","36.182","2.0999999999999996","0"
"Nicolas Villa","8","8","116","IAME Micro Swift","10","10","0.003","","2.121","32.754","3","209.112","3","55.734","45.215","36.153","2.0999999999999996","0"
"Ethan-Sky Manjencic","9","9","54","IAME Micro Swift","8","8","0.353","","2.474","26.533","3","202.891","2","56.087","44.93","37.261","2.0999999999999996","0"
"Santiago Namnum","10","10","6","IAME Micro Swift","9","9","0.565","","3.039","30.467","3","206.825","3","56.652","44.482","36.553","2.0999999999999996","0"
"Joshua Bergman","11","11","44","IAME Micro Swift","12","12","1.676","","4.715","45.299","3","221.657","3","58.328","43.204","34.107","2.0999999999999996","0"
"Steffany Miller","12","12","99","IAME Micro Swift","11","11","0.373","","5.088","46.089","3","222.447","2","58.701","42.929","33.986","2.0999999999999996","0"
"Nikolas Gonzalez Zamora","13","13","89","IAME Micro Swift","13","13","2.767","","7.855","10.101","2","186.459","2","61.468","40.997","27.03","1.4","0"
