"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","E. IAME Micro Swift","1073744695","Final","Race","2021-10-24 19:41:00 UTC","2021-10-24 19:52:56 UTC","FINAL","12","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Procuna","1","1","66","IAME Micro Swift","2","2","","","","0","12","620.424","11","53.484","47.117","48.741","8.399999999999999","0"
"Samuel Martinez","2","2","37","IAME Micro Swift","1","1","4.229","","4.229","4.229","12","624.653","5","53.856","46.791","48.411","8.399999999999999","0"
"Andrew Tsapenko","3","3","33","IAME Micro Swift","3","3","13.017","","17.246","17.246","12","637.67","10","54.991","45.826","47.423","8.399999999999999","0"
"Gavin Dakay","4","4","75","IAME Micro Swift","6","6","1.829","","19.075","19.075","12","639.499","12","54.347","46.369","47.287","8.399999999999999","0"
"Mikha Barroukh","5","5","18","IAME Micro Swift","11","11","9.447","","28.522","28.522","12","648.946","12","55.602","45.322","46.599","8.399999999999999","0"
"Noah Cipullo","6","6","100","IAME Micro Swift","5","5","13.490","","42.012","42.012","12","662.436","6","55.548","45.366","45.65","8.399999999999999","0"
"Ethan-Sky Manjencic","7","7","54","IAME Micro Swift","8","8","3.874","","45.886","45.886","12","666.31","5","55.906","45.076","45.384","8.399999999999999","0"
"Joshua Bergman","8","8","44","IAME Micro Swift","10","10","0.726","","46.612","46.612","12","667.036","5","56.829","44.344","45.335","8.399999999999999","0"
"Pasha Ali","9","9","42","IAME Micro Swift","7","7","0.107","","46.719","46.719","12","667.143","11","55.01","45.81","45.328","8.399999999999999","0"
"Santiago Namnum","10","10","6","IAME Micro Swift","9","9","3.890","","50.609","50.609","12","671.033","12","57.397","43.905","45.065","8.399999999999999","0"
"Steffany Miller","11","11","99","IAME Micro Swift","12","12","1 Lap","","1 Lap","3.258","11","623.682","2","58.139","43.344","44.446","7.699999999999999","0"
"Nicolas Villa","12","12","116","IAME Micro Swift","4","4","1.454","","1 Lap","4.712","11","625.136","8","54.156","46.532","44.342","7.699999999999999","0"
"Nikolas Gonzalez Zamora","13","13","89","IAME Micro Swift","13","13","6 Laps","","7 Laps","7 Laps","5","302.655","5","65.034","38.749","41.632","3.5","0"
