"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","G. IAME KA100 Junior","1073744734","Practice","Practice","2021-10-24 13:16:00 UTC","2021-10-24 13:24:00 UTC","PROVISIONAL","7","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Schweid","1","1","889","IAME KA100 Junior","13","13","","","","0","7","369.551","6","50.029","50.371","47.734","4.8999999999999995","0"
"Steven Miller","2","2","826","IAME KA100 Junior","1","1","0.222","","0.222","0 Laps","7","355.996","7","50.251","50.148","49.551","4.8999999999999995","0"
"Collin Lloyd","3","3","816","IAME KA100 Junior","6","6","0.040","","0.262","0 Laps","7","359.335","5","50.291","50.108","49.091","4.8999999999999995","0"
"Luke Welcome","4","4","848","IAME KA100 Junior","2","2","0.102","","0.364","0 Laps","7","358.029","6","50.393","50.007","49.27","4.8999999999999995","0"
"Luis Colimodio","5","5","810","IAME KA100 Junior","3","3","0.001","","0.365","0 Laps","7","357.283","6","50.394","50.006","49.373","4.8999999999999995","0"
"Willem Tomkies","6","6","390","IAME KA100 Junior","7","7","0.018","","0.383","0 Laps","7","362.505","5","50.412","49.988","48.661","4.8999999999999995","0"
"Joao Vergara","7","7","512","IAME KA100 Junior","4","4","0.412","","0.795","0 Laps","7","362.434","6","50.824","49.583","48.671","4.8999999999999995","0"
"Sathvick Sarathy","8","8","830","IAME KA100 Junior","5","5","0.226","","1.021","0 Laps","7","362.999","5","51.05","49.363","48.595","4.8999999999999995","0"
"Emma Smith","9","9","91","IAME KA100 Junior","8","8","0.402","","1.423","0.124","7","369.675","5","51.452","48.978","47.718","4.8999999999999995","0"
"Gabrielle DaCosta","10","10","833","IAME KA100 Junior","9","9","0.594","","2.017","7.755","7","377.306","5","52.046","48.419","46.753","4.8999999999999995","0"
"Asier Torres Jr","11","11","808","IAME KA100 Junior","12","12","0.686","","2.703","1 Lap","6","336.177","6","52.732","47.789","44.976","4.199999999999999","0"
"Gregory Pelea","12","12","119","IAME KA100 Junior","11","11","0.509","","3.212","4 Laps","3","176.297","3","53.241","47.332","42.882","2.0999999999999996","0"
"Patrick Ronveaux-Tordion","13","13","15","IAME KA100 Junior","14","14","0.202","","3.414","1 Lap","6","359.578","4","53.443","47.153","42.049","4.199999999999999","0"
"Matthew Spring","14","14","108","IAME KA100 Junior","10","10","1.795","","5.209","1 Lap","6","350.94","5","55.238","45.621","43.084","4.199999999999999","0"
"Isabella Gonzalez Zamora","15","15","50","IAME KA100 Junior","15","","0.465","","5.674","12.03","5","381.581","4","55.703","45.24","33.021","3.5","0"
