"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","C. LO206 Heavy","1073744712","Practice","Practice","2021-10-24 12:44:00 UTC","2021-10-24 12:53:22 UTC","PROVISIONAL","6","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Del Sol","1","1","20","LO206 Heavy","1","1","","","","0","6","403.051","5","56.931","44.264","37.514","4.199999999999999","0"
"Daniel Llizo","2","2","89","LO206 Heavy","11","11","0.409","","0.409","31.267","6","434.318","5","57.34","43.948","34.813","4.199999999999999","0"
"Rohan Ramsaroop","3","3","2","LO206 Heavy","7","7","0.129","","0.538","22.095","6","425.146","6","57.469","43.85","35.564","4.199999999999999","0"
"Kevin Llizo","4","4","43","LO206 Heavy","2","2","0.060","","0.598","9.39","6","412.441","5","57.529","43.804","36.66","4.199999999999999","0"
"Jesus Portillo","5","5","305","LO206 Heavy","4","4","0.196","","0.794","13.567","6","416.618","4","57.725","43.655","36.292","4.199999999999999","0"
"Marc Spring","6","6","810","LO206 Heavy","3","3","0.125","","0.919","17.539","6","420.59","5","57.85","43.561","35.949","4.199999999999999","0"
"Jesus LaRosa","7","7","6","LO206 Heavy","6","6","0.065","","0.984","24.06","6","427.111","5","57.915","43.512","35.401","4.199999999999999","0"
"Angelo Delia","8","8","14","LO206 Heavy","8","8","0.101","","1.085","30.368","6","433.419","5","58.016","43.436","34.885","4.199999999999999","0"
"Peter Pestsno","9","9","41","LO206 Heavy","9","9","0.054","","1.139","32.955","6","436.006","6","58.07","43.396","34.678","4.199999999999999","0"
"Pedro Revollo","10","10","1","LO206 Heavy","5","5","1.548","","2.687","32.705","6","435.756","6","59.618","42.269","34.698","4.199999999999999","0"
"Jorge Da Costa","11","11","101","LO206 Heavy","10","10","1.161","","3.848","1 Lap","5","395.817","5","60.779","41.462","31.833","3.5","0"
"Gerardo Casas","12","12","4","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathias Camacho","13","13","13","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolas Camacho","14","14","214","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
