"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","I. LO206 Senior","1073744726","Final","Race","2021-10-24 20:42:00 UTC","2021-10-24 20:55:53 UTC","FINAL","14","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Hernandez","1","1","27","LO206 Senior","1","1","","","","0","14","746.746","12","54.862","45.933","47.245","9.799999999999999","0"
"Joshua Dickens","2","2","20","LO206 Senior","2","2","0.141","","0.141","0.141","14","746.887","13","54.905","45.897","47.236","9.799999999999999","0"
"James Stegman","3","3","11","LO206 Senior","3","3","4.020","","4.161","4.161","14","750.907","7","55.199","45.653","46.983","9.799999999999999","0"
"Pedro Barrios","4","4","93","LO206 Senior","5","5","2.284","","6.445","6.445","14","753.191","5","55.214","45.641","46.841","9.799999999999999","0"
"Andrew Perez Jr","5","5","99","LO206 Senior","4","4","0.178","","6.623","6.623","14","753.369","7","55.335","45.541","46.83","9.799999999999999","0"
"Michel Garrido","6","6","601","LO206 Senior","8","8","5.211","","11.834","11.834","14","758.58","8","55.748","45.203","46.508","9.799999999999999","0"
"Erika Wagner","7","7","23","LO206 Senior","6","6","1.453","","13.287","13.287","14","760.033","14","55.599","45.325","46.419","9.799999999999999","0"
"Brandon Spring","8","8","513","LO206 Senior","9","9","5.883","","19.170","19.17","14","765.916","5","55.748","45.203","46.062","9.799999999999999","0"
"Mario Salmini","9","9","800","LO206 Senior","11","11","29.408","","48.578","48.578","14","795.324","3","57.997","43.451","44.359","9.799999999999999","0"
"Gregorio Morganti","10","10","87","LO206 Senior","10","10","1 Lap","","1 Lap","1 Lap","13","709.165","12","56.06","44.952","46.195","9.1","0"
"Bobby Ross","11","11","33","LO206 Senior","7","7","9 Laps","","10 Laps","10 Laps","4","198.317","3","56.001","44.999","50.828","2.8","0"
"Jorge Sarabia","12","12","2","LO206 Senior","12","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
