"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","G. IAME KA100 Junior","1073744735","Qualifying","Qualifying","2021-10-24 15:05:00 UTC","2021-10-24 15:17:39 UTC","PROVISIONAL","3","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","816","IAME KA100 Junior","3","3","","","","0","3","182.351","3","49.789","50.614","41.459","2.0999999999999996","0"
"Luke Welcome","2","2","848","IAME KA100 Junior","4","4","0.161","","0.161","2.167","3","184.518","3","49.95","50.45","40.972","2.0999999999999996","0"
"Max Schweid","3","3","889","IAME KA100 Junior","1","1","0.085","","0.246","0 Laps","3","179.592","3","50.035","50.365","42.095","2.0999999999999996","0"
"Steven Miller","4","4","826","IAME KA100 Junior","2","2","0.069","","0.315","0 Laps","3","181.775","3","50.104","50.295","41.59","2.0999999999999996","0"
"Willem Tomkies","5","5","390","IAME KA100 Junior","6","6","0.427","","0.742","8.871","3","191.222","3","50.531","49.87","39.535","2.0999999999999996","0"
"Sathvick Sarathy","6","6","830","IAME KA100 Junior","8","8","0.057","","0.799","11.83","3","194.181","3","50.588","49.814","38.933","2.0999999999999996","0"
"Joao Vergara","7","7","512","IAME KA100 Junior","7","7","0.019","","0.818","9.119","3","191.47","3","50.607","49.795","39.484","2.0999999999999996","0"
"Luis Colimodio","8","8","810","IAME KA100 Junior","5","5","0.038","","0.856","6.691","3","189.042","3","50.645","49.758","39.991","2.0999999999999996","0"
"Emma Smith","9","9","91","IAME KA100 Junior","9","9","0.563","","1.419","16.426","3","198.777","3","51.208","49.211","38.033","2.0999999999999996","0"
"Asier Torres Jr","10","10","808","IAME KA100 Junior","11","11","0.367","","1.786","24.886","3","207.237","3","51.575","48.861","36.48","2.0999999999999996","0"
"Gabrielle DaCosta","11","11","833","IAME KA100 Junior","10","10","0.602","","2.388","26.742","3","209.093","3","52.177","48.297","36.156","2.0999999999999996","0"
"Gregory Pelea","12","12","119","IAME KA100 Junior","12","12","0.022","","2.410","24.73","3","207.081","3","52.199","48.277","36.507","2.0999999999999996","0"
"Patrick Ronveaux-Tordion","13","13","15","IAME KA100 Junior","13","13","1.522","","3.932","45.434","3","227.785","3","53.721","46.909","33.189","2.0999999999999996","0"
"Matthew Spring","14","14","108","IAME KA100 Junior","14","14","1.219","","5.151","41.304","3","223.655","3","54.94","45.868","33.802","2.0999999999999996","0"
"Isabella Gonzalez Zamora","15","15","50","IAME KA100 Junior","15","15","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
