"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485142","K. IAME X30 Senior/ Master","1073744698","Final","Race","2021-10-24 21:13:00 UTC","2021-10-24 21:25:14 UTC","PROVISIONAL","15","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","53","IAME X30 Senior","1","1","","","","0","15","689.656","9","47.692","52.839","54.81","10.5","0"
"Leonardo Hassan","2","2","386","IAME X30 Senior","2","2","3.481","","3.481","3.481","15","693.137","9","47.845","52.67","54.535","10.5","0"
"Kevin Raventos","3","3","305","IAME X30 Senior","3","3","0.080","","3.561","3.561","15","693.217","10","47.933","52.573","54.528","10.5","0"
"Wes Duchak","4","4","365","IAME X30 Senior","4","4","2.567","","6.128","6.128","15","695.784","10","48.16","52.326","54.327","10.5","0"
"Sanitago Fernandez","5","5","330","IAME X30 Senior","15","12","0.141","","6.269","6.269","15","695.925","2","97.378","25.879","54.316","10.5","0"
"Lucas Iglesias","6","6","4","IAME X30 Senior","5","5","1.182","","7.451","7.451","15","697.107","8","48.128","52.36","54.224","10.5","0"
"Matthew Maycumber","7","7","12","IAME X30 Senior","7","7","3.115","","10.566","10.566","15","700.222","10","48.209","52.272","53.983","10.5","0"
"Jon Rosado","8","8","77","IAME X30 Senior","8","8","0.703","","11.269","11.269","15","700.925","6","48.243","52.236","53.929","10.5","0"
"Michel Garrido","9","1","601","TaG Master","16","4","4.724","","15.993","0","15","705.649","5","48.713","51.732","53.568","10.5","0"
"Dan Breitenstein","10","2","506","TaG Master","9","1","5.893","","21.886","5.893","15","711.542","5","49.126","51.297","53.124","10.5","0"
"Mario Gonzalez Garcia","11","9","49","IAME X30 Senior","12","10","10.641","","32.527","32.527","15","722.183","10","49.581","50.826","52.341","10.5","0"
"Yoandy Reyes","12","10","35","IAME X30 Senior","11","9","6.860","","39.387","39.387","15","729.043","9","49.707","50.697","51.849","10.5","0"
"Damian Mamberto","13","3","19","TaG Master","13","3","4 Laps","","4 Laps","4 Laps","11","549.762","4","50.659","49.744","50.422","7.699999999999999","0"
"Alejo Fernandez","14","4","22","TaG Master","10","2","6 Laps","","10 Laps","10 Laps","5","222.36","5","50.018","50.382","56.665","3.5","0"
"Felipe Ortiz","15","11","666","IAME X30 Senior","14","11","4 Laps","","14 Laps","14 Laps","1","21.018","0","0.0","0.0","119.897","0.7","0"
"Samuel Benner","16","12","307","IAME X30 Senior","6","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
