"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","C. LO206 Heavy","1073744714","Pre Final","Race","2021-10-24 16:56:00 UTC","2021-10-24 17:04:00 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Del Sol","1","1","20","LO206 Heavy","1","1","","","","0","7","368.596","5","56.92","44.273","47.857","4.8999999999999995","0"
"Daniel Llizo","2","2","89","LO206 Heavy","2","2","1.633","","1.633","1.633","7","370.229","4","57.123","44.115","47.646","4.8999999999999995","0"
"Jesus Portillo","3","3","305","LO206 Heavy","4","4","1.873","","3.506","3.506","7","372.102","5","57.27","44.002","47.406","4.8999999999999995","0"
"Rohan Ramsaroop","4","4","2","LO206 Heavy","12","12","10.372","","13.878","13.878","7","382.474","6","56.973","44.231","46.121","4.8999999999999995","0"
"Angelo Delia","5","5","14","LO206 Heavy","5","5","1.095","","14.973","14.973","7","383.569","5","57.102","44.132","45.989","4.8999999999999995","0"
"Kevin Llizo","6","6","43","LO206 Heavy","3","3","2.657","","17.630","17.63","7","386.226","7","57.452","43.863","45.673","4.8999999999999995","0"
"Gerardo Casas","7","7","4","LO206 Heavy","8","8","1.186","","18.816","18.816","7","387.412","4","57.471","43.848","45.533","4.8999999999999995","0"
"Marc Spring","8","8","810","LO206 Heavy","14","14","0.590","","19.406","19.406","7","388.002","4","57.863","43.551","45.464","4.8999999999999995","0"
"Pedro Revollo","9","9","1","LO206 Heavy","10","10","0.692","","20.098","20.098","7","388.694","4","58.777","42.874","45.383","4.8999999999999995","0"
"Nicolas Camacho","10","10","214","LO206 Heavy","13","13","16.621","","36.719","36.719","7","405.315","4","59.582","42.295","43.522","4.8999999999999995","0"
"Mathias Camacho","11","11","13","LO206 Heavy","9","9","1 Lap","","1 Lap","1 Lap","6","324.355","6","58.44","43.121","46.616","4.199999999999999","0"
"Jorge Da Costa","12","12","101","LO206 Heavy","11","11","1 Lap","","2 Laps","2 Laps","5","279.183","4","58.896","42.787","45.132","3.5","0"
"Peter Pestsno","13","13","41","LO206 Heavy","7","7","4 Laps","","6 Laps","6 Laps","1","30.667","0","0.0","0.0","82.173","0.7","0"
"Jesus LaRosa","14","14","6","LO206 Heavy","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
