"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","F. IAME KA100 Senior","1073744723","Final","Race","2021-10-24 19:56:00 UTC","2021-10-24 20:08:21 UTC","FINAL","14","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EJ Tamayo","1","1","22","IAME KA100 Senior","1","1","","","","0","14","671.276","11","49.819","50.583","52.557","9.799999999999999","0"
"James Stegman","2","2","991","IAME KA100 Senior","2","2","0.424","","0.424","0.424","14","671.7","11","49.831","50.571","52.523","9.799999999999999","0"
"Vance Devine","3","3","45","IAME KA100 Senior","3","3","1.449","","1.873","1.873","14","673.149","9","49.914","50.487","52.41","9.799999999999999","0"
"Joshua Dickens","4","4","20","IAME KA100 Senior","4","4","3.223","","5.096","5.096","14","676.372","6","50.114","50.285","52.161","9.799999999999999","0"
"Justin Garat","5","5","31","IAME KA100 Senior","5","5","7.620","","12.716","12.716","14","683.992","14","50.69","49.714","51.58","9.799999999999999","0"
"Ricky Diaz","6","6","13","IAME KA100 Senior","7","7","6.816","","19.532","19.532","14","690.808","13","51.188","49.23","51.071","9.799999999999999","0"
"Simon Llanos","7","7","871","IAME KA100 Senior","6","6","4.178","","23.710","23.71","14","694.986","12","51.276","49.146","50.764","9.799999999999999","0"
"Cy Simms","8","8","8","IAME KA100 Senior","8","8","11.378","","35.088","35.088","14","706.364","14","52.036","48.428","49.946","9.799999999999999","0"
"Giovanni Cabrera","9","9","7","IAME KA100 Senior","9","9","1.297","","36.385","36.385","14","707.661","13","51.867","48.586","49.854","9.799999999999999","0"
"Tazio Garufi","10","10","86","IAME KA100 Senior","11","11","4.389","","40.774","40.774","14","712.05","9","52.307","48.177","49.547","9.799999999999999","0"
"Pablo Materi","11","11","4","IAME KA100 Senior","10","10","10 Laps","","10 Laps","10 Laps","4","181.42","3","51.969","48.49","55.562","2.8","0"
