"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","E. IAME Micro Swift","1073744692","Practice","Practice","2021-10-24 13:00:00 UTC","2021-10-24 13:12:01 UTC","PROVISIONAL","7","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Martinez","1","1","37","IAME Micro Swift","3","3","","","","0","7","407.674","6","53.901","46.752","43.27","4.8999999999999995","0"
"Alexander Procuna","2","2","66","IAME Micro Swift","11","11","0.544","","0.544","29.985","7","437.659","5","54.445","46.285","40.305","4.8999999999999995","0"
"Gavin Dakay","3","3","75","IAME Micro Swift","12","12","0.223","","0.767","24.237","7","431.911","6","54.668","46.096","40.842","4.8999999999999995","0"
"Noah Cipullo","4","4","100","IAME Micro Swift","1","1","1.514","","2.281","13.289","7","420.963","6","56.182","44.854","41.904","4.8999999999999995","0"
"Mikha Barroukh","5","5","18","IAME Micro Swift","4","4","0.035","","2.316","21.884","7","429.558","7","56.217","44.826","41.065","4.8999999999999995","0"
"Pasha Ali","6","6","42","IAME Micro Swift","10","10","0.461","","2.777","47.648","7","455.322","6","56.678","44.462","38.742","4.8999999999999995","0"
"Andrew Tsapenko","7","7","33","IAME Micro Swift","8","8","0.073","","2.850","48.228","7","455.902","4","56.751","44.405","38.693","4.8999999999999995","0"
"Ethan-Sky Manjencic","8","8","54","IAME Micro Swift","9","9","0.365","","3.215","43.189","7","450.863","4","57.116","44.121","39.125","4.8999999999999995","0"
"Santiago Namnum","9","9","6","IAME Micro Swift","2","2","0.305","","3.520","21.749","7","429.423","3","57.421","43.886","41.078","4.8999999999999995","0"
"Nicolas Villa","10","10","116","IAME Micro Swift","6","6","0.121","","3.641","35.487","7","443.161","4","57.542","43.794","39.805","4.8999999999999995","0"
"Steffany Miller","11","11","99","IAME Micro Swift","5","5","0.987","","4.628","42.91","7","450.584","7","58.529","43.056","39.149","4.8999999999999995","0"
"Joshua Bergman","12","12","44","IAME Micro Swift","7","7","0.318","","4.946","48.032","7","455.706","4","58.847","42.823","38.709","4.8999999999999995","0"
"Nikolas Gonzalez Zamora","13","13","89","IAME Micro Swift","13","13","2.051","","6.997","17.957","6","425.631","5","60.898","41.381","35.524","4.199999999999999","0"
