"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485142","K. IAME X30 Senior/ Master","1073744696","Practice","Practice","2021-10-24 13:48:00 UTC","2021-10-24 13:56:00 UTC","PROVISIONAL","7","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Hassan","1","1","386","IAME X30 Senior","2","2","","","","0","7","335.58","6","47.569","52.976","52.566","4.8999999999999995","0"
"Kevin Raventos","2","2","305","IAME X30 Senior","1","1","0.017","","0.017","0 Laps","7","335.035","4","47.586","52.957","52.651","4.8999999999999995","0"
"Alan Isambard","3","3","53","IAME X30 Senior","8","8","0.451","","0.468","1 Lap","6","302.511","5","48.037","52.46","49.982","4.199999999999999","0"
"Sanitago Fernandez","4","4","330","IAME X30 Senior","5","5","0.114","","0.582","1 Lap","6","296.577","4","48.151","52.335","50.982","4.199999999999999","0"
"Wes Duchak","5","5","365","IAME X30 Senior","3","3","0.205","","0.787","4 Laps","3","148.473","3","48.356","52.113","50.918","2.0999999999999996","0"
"Samuel Benner","6","6","307","IAME X30 Senior","4","4","0.086","","0.873","1 Lap","6","298.373","4","48.442","52.021","50.675","4.199999999999999","0"
"Lucas Iglesias","7","7","4","IAME X30 Senior","9","9","0.040","","0.913","1 Lap","6","300.613","6","48.482","51.978","50.297","4.199999999999999","0"
"Jon Rosado","8","8","77","IAME X30 Senior","11","11","0.044","","0.957","2 Laps","5","263.745","3","48.526","51.931","47.773","3.5","0"
"Matthew Maycumber","9","9","12","IAME X30 Senior","7","7","0.263","","1.220","1 Lap","6","308.363","4","48.789","51.651","49.033","4.199999999999999","0"
"Alejo Fernandez","10","1","22","TaG Master","14","3","0.605","","1.825","0","5","282.261","3","49.394","51.018","44.64","3.5","0"
"Dan Breitenstein","11","2","506","TaG Master","12","1","0.031","","1.856","39.165","6","321.426","5","49.425","50.986","47.04","4.199999999999999","0"
"Yoandy Reyes","12","10","35","IAME X30 Senior","10","10","0.110","","1.966","1 Lap","6","313.765","5","49.535","50.873","48.189","4.199999999999999","0"
"Felipe Ortiz","13","11","666","IAME X30 Senior","15","","0.083","","2.049","2 Laps","5","319.564","4","49.618","50.788","39.429","3.5","0"
"Mario Gonzalez Garcia","14","12","49","IAME X30 Senior","6","6","0.553","","2.602","1 Lap","6","310.258","2","50.171","50.228","48.734","4.199999999999999","0"
"Damian Mamberto","15","3","19","TaG Master","13","2","0.552","","3.154","2 Laps","3","180.251","2","50.723","49.682","41.942","2.0999999999999996","0"
"Inaki Torres","16","13","5","IAME X30 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michel Garrido","17","4","601","TaG Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
