"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485142","K. IAME X30 Senior/ Master","1073744697","Pre Final","Race","2021-10-24 18:24:00 UTC","2021-10-24 18:32:00 UTC","FINAL","8","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","53","IAME X30 Senior","1","1","","","","0","8","359.462","4","47.902","52.607","56.084","5.6","0"
"Leonardo Hassan","2","2","386","IAME X30 Senior","4","4","0.822","","0.822","0.822","8","360.284","4","47.955","52.549","55.956","5.6","0"
"Kevin Raventos","3","3","305","IAME X30 Senior","2","2","0.328","","1.150","1.15","8","360.612","4","48.011","52.488","55.905","5.6","0"
"Wes Duchak","4","4","365","IAME X30 Senior","3","3","0.496","","1.646","1.646","8","361.108","4","48.242","52.237","55.828","5.6","0"
"Lucas Iglesias","5","5","4","IAME X30 Senior","8","8","1.581","","3.227","3.227","8","362.689","4","48.288","52.187","55.585","5.6","0"
"Samuel Benner","6","6","307","IAME X30 Senior","6","6","0.900","","4.127","4.127","8","363.589","7","48.517","51.941","55.447","5.6","0"
"Matthew Maycumber","7","7","12","IAME X30 Senior","7","7","4.814","","8.941","8.941","8","368.403","5","48.503","51.956","54.723","5.6","0"
"Jon Rosado","8","8","77","IAME X30 Senior","9","9","0.228","","9.169","9.169","8","368.631","4","48.59","51.863","54.689","5.6","0"
"Dan Breitenstein","9","1","506","TaG Master","11","2","1.242","","10.411","0","8","369.873","3","49.035","51.392","54.505","5.6","0"
"Alejo Fernandez","10","2","22","TaG Master","15","3","8.990","","19.401","8.99","8","378.863","3","49.197","51.223","53.212","5.6","0"
"Yoandy Reyes","11","9","35","IAME X30 Senior","14","12","0.336","","19.737","19.737","8","379.199","7","49.646","50.759","53.165","5.6","0"
"Mario Gonzalez Garcia","12","10","49","IAME X30 Senior","12","10","6.227","","25.964","25.964","8","385.426","3","49.08","51.345","52.306","5.6","0"
"Damian Mamberto","13","3","19","TaG Master","16","4","1.368","","27.332","16.921","8","386.794","8","50.676","49.728","52.121","5.6","0"
"Felipe Ortiz","14","11","666","IAME X30 Senior","13","11","1 Lap","","1 Lap","1 Lap","7","325.293","6","49.151","51.271","54.228","4.8999999999999995","0"
"Sanitago Fernandez","15","12","330","IAME X30 Senior","5","5","1 Lap","","2 Laps","2 Laps","6","313.249","4","48.202","52.28","48.268","4.199999999999999","0"
"Michel Garrido","16","4","601","TaG Master","10","1","2 Laps","","4 Laps","4 Laps","4","174.704","3","49.146","51.276","57.698","2.8","0"
