"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","G. IAME KA100 Junior","1073744733","Final","Race","2021-10-24 20:11:00 UTC","2021-10-24 20:23:01 UTC","FINAL","14","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Schweid","1","1","889","IAME KA100 Junior","3","3","0.076","","0.076","0","14","675.024","6","49.659","50.746","52.265","9.799999999999999","0"
"Luke Welcome","2","2","848","IAME KA100 Junior","2","2","","","","0 Laps","14","674.948","9","49.698","50.706","52.271","9.799999999999999","0"
"Collin Lloyd","3","3","816","IAME KA100 Junior","1","1","1.173","","1.249","1.173","14","676.197","6","49.973","50.427","52.174","9.799999999999999","0"
"Steven Miller","4","4","826","IAME KA100 Junior","4","4","0.455","","1.704","1.628","14","676.652","8","49.874","50.527","52.139","9.799999999999999","0"
"Luis Colimodio","5","5","810","IAME KA100 Junior","5","5","4.471","","6.175","6.099","14","681.123","10","50.224","50.175","51.797","9.799999999999999","0"
"Willem Tomkies","6","6","390","IAME KA100 Junior","7","7","3.130","","9.305","9.229","14","684.253","8","50.562","49.84","51.56","9.799999999999999","0"
"Sathvick Sarathy","7","7","830","IAME KA100 Junior","6","6","0.202","","9.507","9.431","14","684.455","7","50.303","50.096","51.545","9.799999999999999","0"
"Emma Smith","8","8","91","IAME KA100 Junior","9","9","5.176","","14.683","14.607","14","689.631","9","50.624","49.779","51.158","9.799999999999999","0"
"Asier Torres Jr","9","9","808","IAME KA100 Junior","13","13","5.185","","19.868","19.792","14","694.816","4","50.949","49.461","50.776","9.799999999999999","0"
"Gregory Pelea","10","10","119","IAME KA100 Junior","11","11","12.634","","32.502","32.426","14","707.45","10","51.796","48.652","49.869","9.799999999999999","0"
"Matthew Spring","11","11","108","IAME KA100 Junior","12","12","5 Laps","","5 Laps","5 Laps","9","468.936","5","54.462","46.271","48.365","6.3","0"
"Isabella Gonzalez Zamora","12","12","50","IAME KA100 Junior","14","14","1 Lap","","DNF","6 Laps","8","416.974","8","54.21","46.486","48.348","5.6","0"
"Joao Vergara","13","13","512","IAME KA100 Junior","15","15","4 Laps","","DNF","10 Laps","4","179.505","4","50.45","49.95","56.154","2.8","0"
"Gabrielle DaCosta","14","14","833","IAME KA100 Junior","8","8","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Ronveaux-Tordion","15","15","15","IAME KA100 Junior","10","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
