"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485142","K. IAME X30 Senior/ Master","1073744699","Qualifying","Qualifying","2021-10-24 15:29:00 UTC","2021-10-24 15:39:04 UTC","PROVISIONAL","3","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","53","IAME X30 Senior","3","3","","","","0","2","114.808","2","47.444","53.115","43.899","1.4","0"
"Kevin Raventos","2","2","305","IAME X30 Senior","2","2","0.197","","0.197","46.217","3","161.025","2","47.641","52.896","46.949","2.0999999999999996","0"
"Wes Duchak","3","3","365","IAME X30 Senior","5","5","0.233","","0.430","55.159","3","169.967","3","47.874","52.638","44.479","2.0999999999999996","0"
"Leonardo Hassan","4","4","386","IAME X30 Senior","1","1","0.036","","0.466","45.908","3","160.716","3","47.91","52.599","47.039","2.0999999999999996","0"
"Sanitago Fernandez","5","5","330","IAME X30 Senior","4","4","0.115","","0.581","54.171","3","168.979","3","48.025","52.473","44.739","2.0999999999999996","0"
"Samuel Benner","6","6","307","IAME X30 Senior","6","6","0.207","","0.788","57.564","3","172.372","3","48.232","52.247","43.859","2.0999999999999996","0"
"Matthew Maycumber","7","7","12","IAME X30 Senior","9","9","0.130","","0.918","1:05.931","3","180.739","3","48.362","52.107","41.828","2.0999999999999996","0"
"Lucas Iglesias","8","8","4","IAME X30 Senior","7","7","0.056","","0.974","1:00.783","3","175.591","2","48.418","52.047","43.055","2.0999999999999996","0"
"Jon Rosado","9","9","77","IAME X30 Senior","8","8","0.134","","1.108","1:05.078","3","179.886","3","48.552","51.903","42.027","2.0999999999999996","0"
"Michel Garrido","10","1","601","TaG Master","17","4","0.018","","1.126","0","2","149.304","2","48.57","51.884","33.757","1.4","0"
"Dan Breitenstein","11","2","506","TaG Master","11","2","0.668","","1.794","35.666","3","184.97","3","49.238","51.18","40.871","2.0999999999999996","0"
"Mario Gonzalez Garcia","12","10","49","IAME X30 Senior","14","12","0.066","","1.860","1:20.732","3","195.54","3","49.304","51.111","38.662","2.0999999999999996","0"
"Felipe Ortiz","13","11","666","IAME X30 Senior","13","11","0.016","","1.876","1:28.518","3","203.326","2","49.32","51.095","37.182","2.0999999999999996","0"
"Yoandy Reyes","14","12","35","IAME X30 Senior","12","10","0.420","","2.296","1:14.439","3","189.247","2","49.74","50.663","39.948","2.0999999999999996","0"
"Alejo Fernandez","15","3","22","TaG Master","10","1","0.117","","2.413","50.275","3","199.579","1","49.857","50.545","37.88","2.0999999999999996","0"
"Damian Mamberto","16","4","19","TaG Master","15","3","2.514","","4.927","1:07.077","3","216.381","2","52.371","48.118","34.938","2.0999999999999996","0"
"Inaki Torres","17","13","5","IAME X30 Senior","16","13","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
