"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","I. LO206 Senior","1073744724","Qualifying","Qualifying","2021-10-24 15:17:00 UTC","2021-10-24 15:26:58 UTC","PROVISIONAL","3","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Hernandez","1","1","27","LO206 Senior","1","1","","","","0","3","207.55","3","55.555","45.36","36.425","2.0999999999999996","0"
"Joshua Dickens","2","2","20","LO206 Senior","2","2","0.344","","0.344","2.46","3","210.01","3","55.899","45.081","35.998","2.0999999999999996","0"
"Andrew Perez Jr","3","3","99","LO206 Senior","5","5","0.059","","0.403","7.37","3","214.92","3","55.958","45.034","35.176","2.0999999999999996","0"
"Pedro Barrios","4","4","93","LO206 Senior","4","4","0.039","","0.442","7.263","3","214.813","3","55.997","45.002","35.193","2.0999999999999996","0"
"Erika Wagner","5","5","23","LO206 Senior","6","6","0.059","","0.501","11.972","3","219.522","3","56.056","44.955","34.438","2.0999999999999996","0"
"Bobby Ross","6","6","33","LO206 Senior","7","7","0.181","","0.682","12.601","3","220.151","3","56.237","44.81","34.34","2.0999999999999996","0"
"Gregorio Morganti","7","7","87","LO206 Senior","8","8","0.182","","0.864","15.15","3","222.7","3","56.419","44.666","33.947","2.0999999999999996","0"
"Michel Garrido","8","8","601","LO206 Senior","12","12","0.030","","0.894","27.068","3","234.618","3","56.449","44.642","32.223","2.0999999999999996","0"
"Brandon Spring","9","9","513","LO206 Senior","9","9","0.155","","1.049","50.67","3","258.22","3","56.604","44.52","29.277","2.0999999999999996","0"
"Mario Salmini","10","10","800","LO206 Senior","11","11","2.697","","3.746","41.063","3","248.613","3","59.301","42.495","30.409","2.0999999999999996","0"
"Jorge Sarabia","11","11","2","LO206 Senior","10","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Stegman","12","12","11","LO206 Senior","3","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
