"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","F. IAME KA100 Senior","1073744720","Practice","Practice","2021-10-24 13:08:00 UTC","2021-10-24 13:21:07 UTC","PROVISIONAL","8","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EJ Tamayo","1","1","22","IAME KA100 Senior","1","1","","","","0","8","448.009","8","50.329","50.071","44.999","5.6","0"
"Joshua Dickens","2","2","20","IAME KA100 Senior","11","11","0.041","","0.041","1 Lap","7","428.837","4","50.37","50.03","41.135","4.8999999999999995","0"
"Vance Devine","3","3","45","IAME KA100 Senior","10","10","0.056","","0.097","1 Lap","7","424.625","7","50.426","49.974","41.543","4.8999999999999995","0"
"Justin Garat","4","4","31","IAME KA100 Senior","9","9","0.414","","0.511","1 Lap","7","421.168","3","50.84","49.567","41.884","4.8999999999999995","0"
"Cy Simms","5","5","8","IAME KA100 Senior","2","2","0.786","","1.297","3 Laps","5","309.174","5","51.626","48.813","40.754","3.5","0"
"Ricky Diaz","6","6","13","IAME KA100 Senior","6","6","0.455","","1.752","1 Lap","7","430.44","7","52.081","48.386","40.981","4.8999999999999995","0"
"Pablo Materi","7","7","4","IAME KA100 Senior","7","7","0.080","","1.832","1 Lap","7","441.087","7","52.161","48.312","39.992","4.8999999999999995","0"
"Simon Llanos","8","8","871","IAME KA100 Senior","5","5","0.258","","2.090","1 Lap","7","421.706","5","52.419","48.074","41.83","4.8999999999999995","0"
"Tazio Garufi","9","9","86","IAME KA100 Senior","3","3","0.158","","2.248","1 Lap","7","423.792","7","52.577","47.93","41.624","4.8999999999999995","0"
"James Stegman","10","10","991","IAME KA100 Senior","8","8","0.126","","2.374","7 Laps","1","107.283","1","52.703","47.815","23.489","0.7","0"
"Giovanni Cabrera","11","11","7","IAME KA100 Senior","4","4","0.874","","3.248","1 Lap","7","428.759","5","53.577","47.035","41.142","4.8999999999999995","0"
