"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","C. LO206 Heavy","1073744715","Final","Race","2021-10-24 19:11:00 UTC","2021-10-24 19:23:26 UTC","FINAL","13","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Del Sol","1","1","20","LO206 Heavy","1","1","","","","0","13","698.185","10","56.612","44.514","46.922","9.1","0"
"Angello Delia","2","2","14","LO206 Heavy","5","5","9.805","","9.805","9.805","13","707.99","9","57.194","44.061","46.272","9.1","0"
"Rohan Ramsaroop","3","3","2","LO206 Heavy","4","4","0.167","","9.972","9.972","13","708.157","4","56.908","44.282","46.261","9.1","0"
"Kevin Llizo","4","4","43","LO206 Heavy","6","6","0.173","","10.145","10.145","13","708.33","6","57.072","44.155","46.25","9.1","0"
"Daniel Llizo","5","5","89","LO206 Heavy","2","2","0.118","","10.263","10.263","13","708.448","13","57.011","44.202","46.242","9.1","0"
"Gerardo Casas","6","6","4","LO206 Heavy","7","7","1.865","","12.128","12.128","13","710.313","3","57.27","44.002","46.121","9.1","0"
"Jesus Portillo","7","7","305","LO206 Heavy","3","3","0.189","","12.317","12.317","13","710.502","9","56.844","44.332","46.108","9.1","0"
"Mathias Camacho","8","8","13","LO206 Heavy","11","11","0.964","","20.823","20.823","13","719.008","10","57.819","43.584","45.563","9.1","0"
"Jesus LaRosa","9","9","6","LO206 Heavy","14","14","0.137","","20.960","20.96","13","719.145","3","57.362","43.932","45.554","9.1","0"
"Marc Spring","10","10","810","LO206 Heavy","8","8","7.542","","19.859","19.859","13","718.044","5","57.268","44.004","45.624","9.1","0"
"Peter Pestsno","11","11","41","LO206 Heavy","13","13","9.272","","30.232","30.232","13","728.417","10","58.032","43.424","44.974","9.1","0"
"Jorge Da Costa","12","12","101","LO206 Heavy","12","12","3.760","","33.992","33.992","13","732.177","9","58.018","43.435","44.743","9.1","0"
"Pedro Revollo","13","13","1","LO206 Heavy","9","9","2.000","","35.992","35.992","13","734.177","9","58.253","43.26","44.621","9.1","0"
"Nicolas Camacho","14","14","214","LO206 Heavy","10","10","2 Laps","","2 Laps","2 Laps","11","630.009","8","59.18","42.582","43.999","7.699999999999999","0"
