"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","I. LO206 Senior","1073744727","Practice","Practice","2021-10-24 13:32:00 UTC","2021-10-24 13:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Hernandez","1","1","27","LO206 Senior","2","2","","","","0","5","281.698","5","55.142","45.7","44.729","3.5","0"
"Joshua Dickens","2","2","20","LO206 Senior","3","3","0.004","","0.004","0.239","5","281.937","4","55.146","45.697","44.691","3.5","0"
"James Stegman","3","3","11","LO206 Senior","1","1","0.389","","0.393","1 Lap","4","224.837","4","55.535","45.377","44.832","2.8","0"
"Pedro Barrios","4","4","93","LO206 Senior","8","8","0.431","","0.824","10.226","5","291.924","5","55.966","45.027","43.162","3.5","0"
"Andrew Perez Jr","5","5","99","LO206 Senior","5","5","0.085","","0.909","6.777","5","288.475","5","56.051","44.959","43.678","3.5","0"
"Erika Wagner","6","6","23","LO206 Senior","7","7","0.012","","0.921","11.341","5","293.039","5","56.063","44.949","42.998","3.5","0"
"Bobby Ross","7","7","33","LO206 Senior","6","6","0.246","","1.167","7.753","5","289.451","4","56.309","44.753","43.531","3.5","0"
"Gregorio Morganti","8","8","87","LO206 Senior","4","4","0.006","","1.173","7.173","5","288.871","5","56.315","44.748","43.618","3.5","0"
"Brandon Spring","9","9","513","LO206 Senior","10","10","0.338","","1.511","17.899","5","299.597","5","56.653","44.481","42.056","3.5","0"
"Jorge Sarabia","10","10","2","LO206 Senior","11","11","2.834","","4.345","2 Laps","3","205.873","3","59.487","42.362","36.722","2.0999999999999996","0"
"Mario Salmini","11","11","800","LO206 Senior","9","9","0.335","","4.680","31.559","5","313.257","3","59.822","42.125","40.223","3.5","0"
"Michel Garrido","12","12","601","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
