"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","F. IAME KA100 Senior","1073744721","Qualifying","Qualifying","2021-10-24 14:59:00 UTC","2021-10-24 15:12:26 UTC","PROVISIONAL","3","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vance Devine","1","1","45","IAME KA100 Senior","3","3","","","","0","3","166.465","3","49.917","50.484","45.415","2.0999999999999996","0"
"Joshua Dickens","2","2","20","IAME KA100 Senior","2","2","0.104","","0.104","0 Laps","3","165.843","3","50.021","50.379","45.585","2.0999999999999996","0"
"EJ Tamayo","3","3","22","IAME KA100 Senior","1","1","0.088","","0.192","0 Laps","3","163.391","3","50.109","50.29","46.269","2.0999999999999996","0"
"James Stegman","4","4","991","IAME KA100 Senior","10","10","0.015","","0.207","28.313","3","194.778","2","50.124","50.275","38.813","2.0999999999999996","0"
"Justin Garat","5","5","31","IAME KA100 Senior","4","4","0.470","","0.677","8.019","3","174.484","3","50.594","49.808","43.328","2.0999999999999996","0"
"Pablo Materi","6","6","4","IAME KA100 Senior","7","7","0.661","","1.338","23.852","3","190.317","3","51.255","49.166","39.723","2.0999999999999996","0"
"Cy Simms","7","7","8","IAME KA100 Senior","5","5","0.199","","1.537","10.029","3","176.494","3","51.454","48.976","42.834","2.0999999999999996","0"
"Ricky Diaz","8","8","13","IAME KA100 Senior","6","6","0.277","","1.814","12.497","3","178.962","2","51.731","48.714","42.244","2.0999999999999996","0"
"Simon Llanos","9","9","871","IAME KA100 Senior","8","8","0.091","","1.905","21.929","3","188.394","3","51.822","48.628","40.129","2.0999999999999996","0"
"Giovanni Cabrera","10","10","7","IAME KA100 Senior","11","11","1.064","","2.969","32.318","3","198.783","3","52.886","47.65","38.031","2.0999999999999996","0"
"Tazio Garufi","11","11","86","IAME KA100 Senior","9","9","0.108","","3.077","28.496","3","194.961","3","52.994","47.553","38.777","2.0999999999999996","0"
