"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","G. IAME KA100 Junior","1073744732","Pre Final","Race","2021-10-24 17:40:00 UTC","2021-10-24 17:48:00 UTC","FINAL","8","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","816","IAME KA100 Junior","1","1","","","","0","8","398.364","7","50.141","50.258","50.607","5.6","0"
"Luke Welcome","2","2","848","IAME KA100 Junior","2","2","","","","0","8","398.364","4","49.994","50.406","50.607","5.6","0"
"Max Schweid","3","3","889","IAME KA100 Junior","3","3","0.083","","0.083","0.083","8","398.447","5","49.807","50.595","50.596","5.6","0"
"Steven Miller","4","4","826","IAME KA100 Junior","4","4","0.013","","0.096","0.096","8","398.46","7","49.937","50.464","50.595","5.6","0"
"Luis Colimodio","5","5","810","IAME KA100 Junior","7","7","5.323","","5.419","5.419","8","403.783","8","50.687","49.717","49.928","5.6","0"
"Joao Vergara","6","6","512","IAME KA100 Junior","15","15","0.333","","5.752","5.752","8","404.116","7","50.42","49.98","49.887","5.6","0"
"Sathvick Sarathy","7","7","830","IAME KA100 Junior","6","6","1.035","","6.787","6.787","8","405.151","4","50.652","49.751","49.759","5.6","0"
"Willem Tomkies","8","8","390","IAME KA100 Junior","5","5","0.380","","7.365","7.365","8","405.729","7","50.533","49.868","49.688","5.6","0"
"Gabrielle DaCosta","9","9","833","IAME KA100 Junior","10","10","7.541","","14.906","14.906","8","413.27","7","51.495","48.937","48.782","5.6","0"
"Emma Smith","10","10","91","IAME KA100 Junior","8","8","0.198","","6.985","6.985","8","405.349","7","50.615","49.788","49.735","5.6","0"
"Patrick Ronveaux-Tordion","11","11","15","IAME KA100 Junior","12","12","9.814","","24.720","24.72","8","423.084","5","52.473","48.025","47.65","5.6","0"
"Gregory Pelea","12","12","119","IAME KA100 Junior","11","11","0.055","","24.775","24.775","8","423.139","6","52.721","47.799","47.644","5.6","0"
"Matthew Spring","13","13","108","IAME KA100 Junior","13","13","15.756","","40.531","40.531","8","438.895","6","54.515","46.226","45.934","5.6","0"
"Asier Torres Jr","14","14","808","IAME KA100 Junior","9","9","4 Laps","","4 Laps","4 Laps","4","203.559","2","51.63","48.809","49.519","2.8","0"
"Isabella Gonzalez Zamora","15","15","50","IAME KA100 Junior","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
