"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485118-20211024","2021 Karting Challenge Rd. 8","2021-10-24 12:20:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","C. LO206 Heavy","1073744713","Qualifying","Qualifying","2021-10-24 14:41:00 UTC","2021-10-24 14:50:09 UTC","PROVISIONAL","3","https://racehero.io/events/2021-karting-challenge-rd-8/results/1073744713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Del Sol","1","1","20","LO206 Heavy","1","1","","","","0","3","196.328","3","56.743","44.411","38.507","2.0999999999999996","0"
"Daniel Llizo","2","2","89","LO206 Heavy","2","2","0.521","","0.521","3.331","3","199.659","3","57.264","44.007","37.865","2.0999999999999996","0"
"Kevin Llizo","3","3","43","LO206 Heavy","4","4","0.029","","0.550","14.654","3","210.982","3","57.293","43.984","35.832","2.0999999999999996","0"
"Jesus Portillo","4","4","305","LO206 Heavy","5","5","0.311","","0.861","14.416","3","210.744","3","57.604","43.747","35.873","2.0999999999999996","0"
"Angelo Delia","5","5","14","LO206 Heavy","8","8","0.194","","1.055","31.05","3","227.378","3","57.798","43.6","33.249","2.0999999999999996","0"
"Jesus LaRosa","6","6","6","LO206 Heavy","7","7","0.052","","1.107","24.838","3","221.166","3","57.85","43.561","34.182","2.0999999999999996","0"
"Peter Pestsno","7","7","41","LO206 Heavy","9","9","0.191","","1.298","34.1","3","230.428","3","58.041","43.418","32.809","2.0999999999999996","0"
"Gerardo Casas","8","8","4","LO206 Heavy","12","12","0.006","","1.304","42.999","3","239.327","3","58.047","43.413","31.589","2.0999999999999996","0"
"Mathias Camacho","9","9","13","LO206 Heavy","13","13","0.730","","2.034","52.101","3","248.429","2","58.777","42.874","30.431","2.0999999999999996","0"
"Pedro Revollo","10","10","1","LO206 Heavy","10","10","0.699","","2.733","36.534","3","232.862","3","59.476","42.37","32.466","2.0999999999999996","0"
"Jorge Da Costa","11","11","101","LO206 Heavy","11","11","0.234","","2.967","40.581","3","236.909","2","59.71","42.204","31.911","2.0999999999999996","0"
"Rohan Ramsaroop","12","12","2","LO206 Heavy","3","3","3.645","","6.612","2 Laps","1","99.342","1","63.355","39.776","25.367","0.7","0"
"Nicolas Camacho","13","13","214","LO206 Heavy","14","14","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Spring","14","14","810","LO206 Heavy","6","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
