"Event ID","Event Name","Started At","Ended At"
"232-312-2147484119-20220115","NASA AZ - WHP East (CW) January 15, 2022","2022-01-15 14:50:00 UTC","2022-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","312","WHPMP East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Race Group","1073744329","Race Group Sprint #3 (Spec)","Race","2022-01-15 20:30:00 UTC","2022-01-15 20:59:05 UTC","PROVISIONAL","23","https://racehero.io/events/nasa-az-whp-east-cw-january-15-2022/results/1073744329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Powers","1","1","145","Spec Miata","1","1","","","","0","23","1657.374","4","66.374","67.798","62.448","28.75","0"
"Jason Bleak","2","2","81x","Spec Miata","2","2","0.800","","0.800","0.8","23","1658.174","5","66.272","67.902","62.418","28.75","0"
"Michael Babcock","3","3","166","Spec Miata","3","3","0.755","","1.555","1.555","23","1658.929","15","66.322","67.851","62.39","28.75","0"
"Mike Travers","4","4","32","Spec Miata","6","6","0.393","","1.948","1.948","23","1659.322","16","66.264","67.91","62.375","28.75","0"
"Lance Mortimer","5","5","25","Spec Miata","5","5","17.935","","19.883","19.883","23","1677.257","5","66.759","67.407","61.708","28.75","0"
"Team Moneyshift racing","6","6","176","Spec Miata","7","7","1.693","","21.576","21.576","23","1678.95","5","66.671","67.496","61.646","28.75","0"
"Louis Verloop","7","7","77","Spec Miata","4","4","2.324","","23.900","23.9","23","1681.274","5","66.675","67.492","61.56","28.75","0"
"Devin Dahn","8","8","21","Spec Miata","10","10","12.694","","36.594","36.594","23","1693.968","16","67.812","66.36","61.099","28.75","0"
"Michael Kasdorf","9","1","2","Super Touring 6","18","3","5.349","","41.943","0","23","1699.317","15","67.104","67.06","60.907","28.75","0"
"Team Irie Racing","10","9","420","Spec Miata","16","14","1.109","","43.052","43.052","23","1700.426","4","67.588","66.58","60.867","28.75","0"
"Bradley Widhalm","11","10","117","Spec Miata","9","9","0.254","","43.306","43.306","23","1700.68","13","67.321","66.844","60.858","28.75","0"
"Joshua Lambeth","12","11","81","Spec Miata","12","12","8.330","","51.636","51.636","23","1709.01","20","67.635","66.534","60.561","28.75","0"
"Graham Davies","13","12","7","Spec Miata","14","13","1.735","","53.371","53.371","23","1710.745","13","67.401","66.765","60.5","28.75","0"
"Lou Molvin","14","13","59","Spec Miata","11","11","1.366","","54.737","54.737","23","1712.111","5","68.448","65.743","60.452","28.75","0"
"Joe McCallum","15","2","57","Super Touring 6","15","2","12.965","","1:07.702","25.759","23","1725.076","8","68.596","65.601","59.997","28.75","0"
"Cesar Tapia","16","3","55","Super Touring 6","13","1","1 Lap","","1 Lap","1 Lap","22","1661.884","6","68.765","65.44","59.571","27.5","0"
"Jack Roman","17","14","5x","Spec Miata","17","15","41.955","","1 Lap","46.465","22","1703.839","22","69.759","64.508","58.104","27.5","0","Mazda Miata"
"Eduardo Yakin Vazquez (TMC)","18","15","193","Spec Miata","8","8","18 Laps","","19 Laps","19 Laps","4","396.595","4","67.871","66.302","45.386","5.0","0"
