"Event ID","Event Name","Started At","Ended At"
"232-312-2147484119-20220115","NASA AZ - WHP East (CW) January 15, 2022","2022-01-15 14:50:00 UTC","2022-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","312","WHPMP East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Time Trials","1073744337","Time Trials #3 (Combined)","Practice","2022-01-15 21:00:00 UTC","2022-01-15 21:20:38 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-az-whp-east-cw-january-15-2022/results/1073744337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model"
"David Schotz","1","1","75","TT1","2","1","","","","0","4","316.077","2","58.783","76.553","56.948","5.0","0","Chevrolet Camaro ZL1"
"Tod Day","2","1","95","TT3","3","2","2.163","","2.163","0","17","1137.185","16","60.946","73.836","67.271","21.25","0","Toyota Supra"
"Joshua Wisman","3","1","20","TTU","8","2","1.269","","3.432","0","10","716.626","6","62.215","72.33","62.794","12.5","0","Mitsubishi Lancer Evo X"
"Team Blue Sky Mortgage","4","2","46","TTU","6","1","0.041","","3.473","4:06.254","14","962.88","13","62.256","72.282","65.429","17.5","0","BMW E36 M3"
"Joseph Brasch","5","1","403","TT4","5","2","0.164","","3.637","0","10","711.746","6","62.42","72.092","63.225","12.5","0","Subaru BRZ"
"Cameron Lane","6","2","240","TT3","1","1","0.060","","3.697","15 Laps","2","188.855","2","62.48","72.023","47.656","2.5","0","Mazda RX8"
"Justin Ackerman","7","3","28","TTU","9","3","0.882","","4.579","4 Laps","6","463.862","6","63.362","71.02","58.207","7.5","0","Mitsubishi Evo"
"Team S2HELL","8","2","616","TT4","4","1","0.064","","4.643","1 Lap","9","656.886","7","63.426","70.949","61.655","11.25","0","Honda S2000"
"Sally McNulty","9","3","780","TT4","7","3","1.705","","6.348","1 Lap","9","665.654","7","65.131","69.092","60.842","11.25","0","Honda Civic"
"Trevor Tesmer","10","1","61","TT5","10","1","0.063","","6.411","0","7","552.888","5","65.194","69.025","56.974","8.75","0","Subaru BRZ"
"Keith Kramer","11","2","46","TT5","11","2","0.235","","6.646","8:56.661","15","1089.549","9","65.429","68.777","61.952","18.75","0","Ford Fiesta"
"Joe Terrell","12","2","117","TT1","17","2","0.161","","6.807","11:10.207","13","986.284","7","65.59","68.608","59.314","16.25","0","Chevrolet zo6"
"Cesar Tapia","13","1","55","TT6","15","2","1.665","","8.472","0","6","492.856","4","67.255","66.91","54.783","7.5","0","Mazda Miata"
"Ellen Sohus","14","3","2","TT5","12","3","0.727","","9.199","9:53.62","15","1146.508","6","67.982","66.194","58.874","18.75","0","BMW z4"
"Ed Gonzalez","15","2","31","TT6","13","1","1.697","","10.896","3:52.836","9","725.692","4","69.679","64.582","55.809","11.25","0","BMW M3"
"Russell Davies","16","4","418","TT5","16","4","0.774","","11.670","4:13.221","10","806.109","4","70.453","63.872","55.824","12.5","0","Toyota BRZ"
"Dale B. Hafner","17","4","26","TT4","14","4","0.248","","11.918","5:22.145","13","1033.891","4","70.701","63.648","56.582","16.25","0","Porsche Cayman S"
"Kevin Churchill","18","5","32","TT5","19","6","0.940","","12.858","1 Lap","6","521.269","5","71.641","62.813","51.797","7.5","0","Volkswagen R32"
"Niaman Eaton","19","6","436","TT5","18","5","0.467","","13.325","8:02.869","13","1035.757","8","72.108","62.406","56.48","16.25","0","nissan SER"
