"Event ID","Event Name","Started At","Ended At"
"232-312-2147484119-20220115","NASA AZ - WHP East (CW) January 15, 2022","2022-01-15 14:50:00 UTC","2022-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","312","WHPMP East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Race Group","1073744330","Race Group Sprint #3 (ST)","Race","2022-01-15 21:40:00 UTC","2022-01-15 22:12:27 UTC","PROVISIONAL","25","https://racehero.io/events/nasa-az-whp-east-cw-january-15-2022/results/1073744330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tage Evanson","1","1","17","Super Touring 2","2","1","","","","0","25","1700.54","4","59.886","75.143","66.155","31.25","0"
"Alex Petitdemange","2","1","33x","Super Touring 3","3","2","0.571","","0.571","0","25","1701.111","20","60.202","74.748","66.133","31.25","0"
"Chris Wynne","3","2","50","Super Touring 2","4","2","20.617","","21.188","21.188","25","1721.728","4","60.798","74.016","65.341","31.25","0"
"Brian Turner","4","2","524","Super Touring 3","6","3","3.797","","24.985","24.414","25","1725.525","14","61.285","73.427","65.198","31.25","0"
"Team Moneyshift racing","5","3","991","Super Touring 3","7","4","1 Lap","","1 Lap","1 Lap","24","1673.823","12","61.463","73.215","64.523","30.0","0"
"Ricky Johnson","6","1","0","Super Touring 4","5","1","5.244","","1 Lap","0","24","1679.067","11","61.985","72.598","64.321","30.0","0"
"Dylan Pemberton","7","4","219","Super Touring 3","8","5","24.980","","1 Lap","2.936","24","1704.047","3","62.916","71.524","63.379","30.0","0"
"Kevin Kirkwood","8","5","57","Super Touring 3","9","6","4.830","","1 Lap","7.766","24","1708.877","3","63.082","71.336","63.199","30.0","0"
"Jake Cooper","9","2","480","Super Touring 4","10","2","3.931","","1 Lap","33.741","24","1712.808","3","63.908","70.414","63.054","30.0","0"
"Elliott Freireich","10","6","30","Super Touring 3","12","7","13.724","","1 Lap","25.421","24","1726.532","18","64.63","69.627","62.553","30.0","0"
"Timothy Bidwill","11","3","40","Super Touring 4","13","4","1 Lap","","2 Laps","2.196","23","1681.263","4","66.2","67.976","61.561","28.75","0"
"Ken Orgeron","12","7","199","Super Touring 3","1","1","10.249","","2 Laps","2 Laps","23","1691.512","3","59.88","75.15","61.188","28.75","0"
"Steven Powers","13","1","145","Spec Miata","17","1","3.354","","2 Laps","0","23","1694.866","3","66.402","67.769","61.067","28.75","0"
"Jason Bleak","14","2","81x","Spec Miata","18","2","2.143","","2 Laps","2.143","23","1697.009","15","67.05","67.114","60.99","28.75","0"
"Michael Babcock","15","3","166","Spec Miata","19","3","0.389","","2 Laps","2.532","23","1697.398","15","66.877","67.288","60.976","28.75","0"
"Joshua Lambeth","16","4","81","Spec Miata","24","7","20.560","","2 Laps","23.092","23","1717.958","14","67.473","66.693","60.246","28.75","0"
"Louis Verloop","17","5","77","Spec Miata","20","4","5.471","","2 Laps","28.563","23","1723.429","3","67.606","66.562","60.055","28.75","0"
"Joe McCallum","18","1","57","Super Touring 6","26","3","2 Laps","","4 Laps","0","21","1661.433","3","68.687","65.515","56.879","26.25","0"
"Michael Kasdorf","19","2","2","Super Touring 6","27","4","6 Laps","","10 Laps","6 Laps","15","1162.739","14","66.73","67.436","58.053","18.75","0"
"Team Moneyshift racing","20","6","176","Spec Miata","23","6","10.431","","10 Laps","8 Laps","15","1173.17","13","67.912","66.262","57.536","18.75","0"
"Dennis Tucker","21","4","28","Super Touring 4","11","3","4 Laps","","14 Laps","13 Laps","11","872.124","3","64.555","69.708","56.758","13.75","0"
"Lance Mortimer","22","3","25","Super Touring 6","21","1","19.281","","14 Laps","10 Laps","11","891.405","4","67.423","66.743","55.53","13.75","0"
"David Riddle","23","8","18","Super Touring 3","16","8","4 Laps","","18 Laps","18 Laps","7","680.119","2","71.669","62.789","46.315","8.75","0"
"Cesar Tapia","24","4","55","Super Touring 6","25","2","1 Lap","","19 Laps","15 Laps","6","588.588","3","69.698","64.564","45.872","7.5","0"
"Ravi Tomerlin","25","3","8","Super Touring 2","15","3","2 Laps","","21 Laps","21 Laps","4","336.512","4","62.939","71.498","53.49","5.0","0"
"Mike Travers","26","7","32","Spec Miata","22","5","1 Lap","","22 Laps","20 Laps","3","302.129","3","68.016","66.161","44.683","3.75","0"
"Jon Rook","27","5","777","Super Touring 4","14","5","1 Lap","","23 Laps","22 Laps","2","213.67","2","73.849","60.935","42.121","2.5","0"
