"Event ID","Event Name","Started At","Ended At"
"232-312-2147484119-20220115","NASA AZ - WHP East (CW) January 15, 2022","2022-01-15 14:50:00 UTC","2022-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","312","WHPMP East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Time Trials","1073744338","Time Trials #4 (Combined)","Practice","2022-01-15 23:10:00 UTC","2022-01-15 23:29:16 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-az-whp-east-cw-january-15-2022/results/1073744338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model"
"Tod Day","1","1","95","TT3","1","1","","","","0","10","663.013","10","61.459","73.22","67.872","12.5","0","Toyota Supra"
"Joshua Wisman","2","1","20","TTU","2","1","0.288","","0.288","0","8","542.132","8","61.747","72.878","66.404","10.0","0","Mitsubishi Lancer Evo X"
"Chad Parker","3","1","403","TT6","3","1","0.468","","0.756","0","13","877.525","12","62.215","72.33","66.665","16.25","0","Subaru BRZ"
"Team S2HELL","4","1","616","TT4","4","1","0.023","","0.779","0","8","550.11","8","62.238","72.303","65.441","10.0","0","Honda S2000"
"Justin Ackerman","5","2","28","TTU","5","2","1.490","","2.269","1 Lap","7","496.885","5","63.728","70.613","63.395","8.75","0","Mitsubishi Evo"
"stephen young","6","1","146","TT5","8","2","1.211","","3.480","0","15","1047.097","12","64.939","69.296","64.464","18.75","0","Ford Fiesta ST"
"Sally McNulty","7","2","780","TT5","7","1","0.323","","3.803","4 Laps","11","768.035","9","65.262","68.953","64.45","13.75","0","Honda Civic"
"David Schotz","8","1","75","TT1","6","1","0.660","","4.463","0","6","464.822","2","65.922","68.262","58.087","7.5","0","Chevrolet Camaro ZL1"
"Michael Babcock","9","2","166","TT6","13","2","0.590","","5.053","5 Laps","8","611.007","6","66.512","67.657","58.919","10.0","0","Mazda Miata"
"Paul Bloomburg","10","3","51","TT5","16","7","2.418","","7.471","11 Laps","4","344.33","2","68.93","65.284","52.275","5.0","0"
"Joe McCallum","11","3","57","TT6","17","","0.118","","7.589","4 Laps","9","794.409","8","69.048","65.172","50.981","11.25","0","Mazda Miata"
"","12","1","007","","15","1","0.179","","7.768","0","5","416.434","5","69.227","65.004","54.03","6.25","0"
"Russell Davies","13","4","418","TT5","10","4","0.615","","8.383","1:16.592","15","1123.689","7","69.842","64.431","60.07","18.75","0","Toyota BRZ"
"Ed Gonzalez","14","4","31","TT6","14","3","0.321","","8.704","8 Laps","5","419.374","3","70.163","64.136","53.651","6.25","0","BMW M3"
"Niaman Eaton","15","5","436","TT5","11","5","0.085","","8.789","1:37.299","15","1144.396","14","70.248","64.059","58.983","18.75","0","nissan SER"
"Kevin Churchill","16","6","32","TT5","12","6","1.330","","10.119","10 Laps","5","423.036","2","71.578","62.868","53.187","6.25","0","Volkswagen R32"
"Ellen Sohus","17","7","2","TT5","9","3","2.074","","12.193","8 Laps","7","583.109","3","73.652","61.098","54.021","8.75","0","BMW z4"
