"Event ID","Event Name","Started At","Ended At"
"232-312-2147484119-20220115","NASA AZ - WHP East (CW) January 15, 2022","2022-01-15 14:50:00 UTC","2022-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","312","WHPMP East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Time Trials","1073744334","Time Trials #1 (BB)","Practice","2022-01-15 16:25:00 UTC","2022-01-15 16:38:26 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-az-whp-east-cw-january-15-2022/results/1073744334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model"
"Cameron Lane","1","1","140844","TT3","4","3","","","","0","5","365.318","3","58.581","76.817","61.59","6.25","0","2004"
"Eric Kennel","2","2","143005","TT3","1","1","0.100","","0.100","3:39.712","9","585.03","9","58.681","76.686","69.227","11.25","0","2017"
"Dave Schotz","3","1","1","TTU","3","1","0.303","","0.403","0","3","235.223","2","58.984","76.292","57.392","3.75","0"
"Ken Orgeron","4","3","143110","TT3","2","2","0.515","","0.918","2 Laps","3","230.114","3","59.499","75.632","58.667","3.75","0","2003"
"Team Blue Sky Mortgage","5","2","2S704","TTU","5","2","1.740","","2.658","8:29.947","11","745.17","4","61.239","73.483","66.428","13.75","0","1999"
"Joshua Wisman","6","1","164731","TA-C","6","1","0.492","","3.150","0","7","506.379","6","61.731","72.897","62.206","8.75","0","Mitsubishi"
"Tod Day","7","2","206372","TA-C","7","2","0.470","","3.620","4:18.398","11","764.777","7","62.201","72.346","64.725","13.75","0","Toyota"
"Josh Wisman","8","3","208636","TTU","8","3","2.511","","6.131","27.873","3","263.096","3","64.712","69.539","51.312","3.75","0","2004"
"Joe Terrell","9","1","132440","TT1","9","1","0.133","","6.264","0","8","610.491","8","64.845","69.396","58.969","10.0","0","2004"
"Tage Evanson","10","1","127807","TT2","10","1","8.047","","14.311","0","1","151.097","1","72.892","61.735","29.782","1.25","0","1995"
