"Event ID","Event Name","Started At","Ended At"
"232-312-2147484119-20220115","NASA AZ - WHP East (CW) January 15, 2022","2022-01-15 14:50:00 UTC","2022-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","312","WHPMP East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Race Group","1073744328","Race Group Qualify #2 (ST)","Qualifying","2022-01-15 17:55:00 UTC","2022-01-15 18:08:31 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-az-whp-east-cw-january-15-2022/results/1073744328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model"
"Ken Orgeron","1","1","143110","Super Touring 3","1","1","","","","0","4","256.917","4","59.354","75.816","70.062","5.0","0","2003"
"Tage Evanson","2","1","127807","Super Touring 2","14","2","0.495","","0.495","0","9","604.081","3","59.849","75.189","67.044","11.25","0","1995"
"Alex Petitdemange","3","2","188718","Super Touring 3","11","6","0.486","","0.981","8:57.468","12","794.385","11","60.335","74.584","67.977","15.0","0","2019"
"Chris Wynne","4","3","139353","Super Touring 3","4","2","0.028","","1.009","3:46.473","7","483.39","7","60.363","74.549","65.165","8.75","0","2011"
"Ricky Johnson","5","1","122775","Super Touring 4","3","1","1.259","","2.268","0","5","333.779","5","61.622","73.026","67.41","6.25","0","2003"
"Brian Turner","6","4","132681","Super Touring 3","5","3","0.037","","2.305","1:17.446","5","334.363","5","61.659","72.982","67.292","6.25","0","Porsche"
"Team Moneyshift racing 1","7","2","2S2110","Super Touring 2","2","1","0.526","","2.831","1.725","9","605.806","3","62.185","72.365","66.853","11.25","0","1999"
"dylan pemberton","8","2","219","Super Touring 4","9","3","0.429","","3.260","4:32.553","9","606.332","5","62.614","71.869","66.795","11.25","0"
"Kevin Kirkwood","9","5","195427","Super Touring 3","7","5","0.113","","3.373","3:30.508","7","467.425","2","62.727","71.739","67.39","8.75","0","2013"
"Jake Cooper","10","3","196537","Super Touring 4","8","2","1.105","","4.478","5:41.866","10","675.645","3","63.832","70.498","66.603","12.5","0","1995"
"Dennis Tucker","11","4","160464","Super Touring 4","13","5","0.259","","4.737","2:51.817","7","505.596","7","64.091","70.213","62.303","8.75","0","1999"
"Elliott Freireich","12","6","102606","Super Touring 3","6","4","0.138","","4.875","7:11.407","10","688.324","3","64.229","70.062","65.376","12.5","0","2016"
"Timothy Bidwill","13","5","144828","Super Touring 4","10","4","1.926","","6.801","1 Lap","4","298.257","3","66.155","68.022","60.351","5.0","0","2004"
"","14","1","2321","","12","1","1.218","","8.019","0","5","711.137","3","67.373","66.792","31.639","6.25","0"
