"Event ID","Event Name","Started At","Ended At"
"280-2147484696-20191214","SV SOW 14-DEC-19","2019-12-14 15:15:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","Saturday SOW CW","1073751811","Red 3","Practice","2019-12-14 20:25:00 UTC","2019-12-14 20:50:51 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-14-dec-19/results/1073751811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"DUSTIN TAYLOR","1","1","1","","5","2","","","","0","14","1378.407","13","83.164","77.918","65.815","25.2","0","R","03 Corvette C5 White"
"Nick Transier","2","1","912","NIS1","1","1","1.918","","1.918","0","8","875.378","7","85.082","76.162","59.22","14.4","0","R","15 Skyline GT-R R35 Grey"
"Christopher Anderson","3","1","909","NIS3","11","6","0.261","","2.179","0","10","1394.897","10","85.343","75.929","46.455","18.0","0","G","03 350Z"
"Malko Izurieta","4","2","28","NIS3","2","1","1.038","","3.217","0 Laps","10","1047.805","3","86.381","75.016","61.844","18.0","0","R","11 370Z Red"
"Nicolas Floresta","5","3","7","NIS3","3","2","0.099","","3.316","0 Laps","10","1067.781","9","86.48","74.931","60.687","18.0","0","G","07 350Z"
"cameron grade","6","2","102","","4","1","0.098","","3.414","5 Laps","9","972.62","5","86.578","74.846","59.962","16.2","0","R","17 Camaro SS 1LE White"
"Tom Wiebe","7","4","66","NIS3","7","4","1.642","","5.056","0 Laps","10","1078.71","2","88.22","73.453","60.072","18.0","0","G","10 G37 Sedan White"
"Sonya Klaus","8","5","818","NIS3","8","5","0.308","","5.364","3 Laps","7","1031.471","2","88.528","73.197","43.976","12.6","0","GO","08 350Z Grey"
"Brian Hendricks","9","6","22","NIS3","6","3","0.356","","5.720","0 Laps","10","1076.913","5","88.884","72.904","60.172","18.0","0","R","07 350Z Black"
"David Fabi","10","3","21","","14","5","0.503","","6.223","4 Laps","10","1108.718","9","89.387","72.494","58.446","18.0","0","GO"
"Rhoy Louie Tabafunda","11","1","3","SUB3","10","1","0.223","","6.446","0","7","1069.332","7","89.61","72.313","42.419","12.6","0","G","18 WRX STI White"
"L. Anderson","12","4","34","","9","3","0.273","","6.719","9 Laps","5","640.436","3","89.883","72.094","50.591","9.0","0","GP"
"Jorge Torres","13","2","420","NIS1","12","2","0.539","","7.258","8:51.773","13","1407.151","6","90.422","71.664","59.866","23.400000000000002","0","R","05 350Z Black"
"Aron Repar","14","1","27","NIS4","16","","0.151","","7.409","0","11","1321.25","5","90.573","71.545","53.949","19.8","0","G","90 240SX Grey"
"Matthew McFadden","15","5","351","","17","","1.546","","8.955","6 Laps","8","1050.914","3","92.119","70.344","49.328","14.4","0","R","79 911 Silver"
"Jainish Mistry","16","6","0","","13","4","0.100","","9.055","9 Laps","5","675.436","1","92.219","70.268","47.969","9.0","0","G","14 FR-S"
"Mark Gordon","17","7","88","","15","6","3.926","","12.981","5.622","12","1384.029","6","96.145","67.398","56.184","21.6","0","RO","82 RX-7 Yellow"
