"Event ID","Event Name","Started At","Ended At"
"280-2147484696-20191214","SV SOW 14-DEC-19","2019-12-14 15:15:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","Saturday SOW CW","1073751803","Blue 1","Practice","2019-12-14 17:25:00 UTC","2019-12-14 17:43:27 UTC","PROVISIONAL","6","https://racehero.io/events/sv-sow-14-dec-19/results/1073751803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Steven Felix","1","1","96","","7","7","","","","0","6","989.175","2","114.081","56.802","39.305","10.8","0","B","16 SS Black"
"cameron grade","2","2","102","","5","5","0.446","","0.446","0 Laps","6","984.163","2","114.527","56.581","39.506","10.8","0","R","17 Camaro SS 1LE White"
"ricky gray","3","3","4","","6","6","0.201","","0.647","0 Laps","6","985.545","2","114.728","56.481","39.45","10.8","0","B","13 Mustang GT Silver"
"Joshua Nightingale","4","4","71","","2","2","0.442","","1.089","0 Laps","6","978.19","2","115.17","56.265","39.747","10.8","0","B","18 Fiesta ST Grey"
"Jainish Mistry","5","5","0","","1","1","0.220","","1.309","0 Laps","6","977.297","2","115.39","56.157","39.783","10.8","0","G","14 FR-S"
"Julius Deguzman","6","6","619","","3","3","0.215","","1.524","0 Laps","6","981.417","2","115.605","56.053","39.616","10.8","0","B","11 CR-Z Black"
"Allowe Grant","7","7","20","","4","4","0.217","","1.741","0 Laps","6","982.865","2","115.822","55.948","39.558","10.8","0","B","14 BRZ Silver"
"Dat Do","8","8","777","","13","","3.827","","5.568","20.218","5","1009.393","1","119.649","54.158","32.098","9.0","0","B","97 Miata White"
"Stephen Scheinberg","9","9","8","","10","","1.041","","6.609","21.946","5","1011.121","1","120.69","53.691","32.044","9.0","0","B"
"Ricky Uyehara","10","10","20","","12","","0.239","","6.848","21.009","5","1010.184","1","120.929","53.585","32.073","9.0","0","B","90 Miata Red"
"Ben Reiswig","11","11","722","","9","","0.025","","6.873","20.488","5","1009.663","1","120.954","53.574","32.09","9.0","0","B","19 Impreza WRX STI Grey"
"Brian Hendricks","12","1","22","NIS3","8","","0.440","","7.313","0","5","1007.027","2","121.394","53.38","32.174","9.0","0","R","07 350Z Black"
"Marc Von Arx","13","12","12","","11","","1.377","","8.690","19.333","5","1008.508","1","122.771","52.781","32.127","9.0","0","BP"
"John Theodosiou","14","13","422","","16","","11.638","","20.328","1:43.463","5","1092.638","4","134.409","48.211","29.653","9.0","0","B","93 240SX Green"
"Jorge Torres","15","1","420","NIS1","14","","0.222","","20.550","0","5","1089.977","5","134.631","48.132","29.725","9.0","0","R","05 350Z Black"
"Sarmen Bagumyan","16","14","8","","15","","0.266","","20.816","1:42.223","5","1091.398","5","134.897","48.037","29.687","9.0","0","B","17 WRX STI"
"Kamal Premachandra","17","15","5","","17","","0.130","","20.946","1:46.529","5","1095.704","5","135.027","47.99","29.57","9.0","0","B"
"Brent Hecht","18","16","5","","18","","6:29.938","","6:50.884","5 Laps","1","848.755","1","524.965","12.344","7.635","1.8","0","B","05 Mustang Red"
