"Event ID","Event Name","Started At","Ended At"
"280-2147484696-20191214","SV SOW 14-DEC-19","2019-12-14 15:15:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","Saturday SOW CW","1073751812","Black 3","Practice","2019-12-14 20:50:00 UTC","2019-12-14 21:13:56 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-14-dec-19/results/1073751812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Natalee Wiebe","1","1","977","","1","1","","","","0","14","1378.062","13","89.154","72.683","65.832","25.2","0","K","18 Shelby GT350 Grey"
"Greg Wiebe","2","2","377","","2","2","0.001","","0.001","0.012","14","1378.074","13","89.155","72.682","65.831","25.2","0","Y","18 Mustang Shelby Grey"
"Pablo Moreno","3","3","309","","3","3","1.746","","1.747","1 Lap","13","1338.528","2","90.901","71.286","62.935","23.400000000000002","0","K","89 CRX Red"
"PATRICK HOWE","4","4","44","","10","8","1.075","","2.822","4.075","13","1382.137","9","91.976","70.453","60.949","23.400000000000002","0","K","18 Camaro 1LE White"
"Juliette Hadjes","5","5","127","","11","9","0.548","","3.370","1 Lap","13","1369.512","5","92.524","70.036","61.511","23.400000000000002","0","K","15 Cooper S Black"
"Michael Bedernik","6","6","171","","12","10","0.210","","3.580","2 Laps","12","1303.257","11","92.734","69.877","59.666","21.6","0","K","04 350Z Silver"
"Stuart Miyagishima","7","7","2","","8","6","0.691","","4.271","4 Laps","10","1098.768","9","93.425","69.36","58.975","18.0","0","K","03 350Z Orange"
"Tim Bissell","8","8","23","","4","4","0.001","","4.272","10 Laps","4","510.325","3","93.426","69.36","50.791","7.2","0","K","05 S2000 Silver"
"Frank Cai","9","9","2","","7","5","0.747","","5.019","2 Laps","12","1305.928","4","94.173","68.81","59.544","21.6","0","K","03 330Ci"
"Ryan Callahan","10","10","47","","9","7","0.529","","5.548","4 Laps","10","1342.755","2","94.702","68.425","48.259","18.0","0","K","98 M3"
"Kevin Peries","11","1","963","NIS4","6","1","0.277","","5.825","0","12","1329.154","8","94.979","68.226","58.503","21.6","0","K","91 240SX Red"
"Mike Zuniga","12","1","37","NIS2","5","1","0.574","","6.399","0","9","1017.604","2","95.553","67.816","57.311","16.2","0","K","14 370Z White"
