"Event ID","Event Name","Started At","Ended At"
"280-2147484696-20191214","SV SOW 14-DEC-19","2019-12-14 15:15:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","Saturday SOW CW","1073751818","Black 4","Practice","2019-12-14 23:15:00 UTC","2019-12-14 23:37:00 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-14-dec-19/results/1073751818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Dru Nichols","1","1","52","","1","1","","","","0","10","1268.835","4","89.324","72.545","51.07","18.0","0","O","14 Atom White"
"Eddie Washington","2","2","7","","5","4","0.790","","0.790","5 Laps","5","588.381","2","90.114","71.909","55.066","9.0","0","O","19 370Z Silver"
"PATRICK HOWE","3","3","44","","6","5","0.270","","1.060","-2 Laps","12","1243.172","11","90.384","71.694","62.55","21.6","0","K","18 Camaro 1LE White"
"Andrew Bas","4","1","111","SUB3","4","1","0.435","","1.495","0","9","955.259","1","90.819","71.351","61.052","16.2","0","O","17 WRX STI Blue"
"Natalee Wiebe","5","4","977","","2","2","0.075","","1.570","-2 Laps","12","1240.625","8","90.894","71.292","62.678","21.6","0","K","18 Shelby GT350 Grey"
"Greg Wiebe","6","5","377","","3","3","0.003","","1.573","-2 Laps","12","1240.634","8","90.897","71.289","62.678","21.6","0","Y","18 Mustang Shelby Grey"
"Juliette Hadjes","7","6","127","","7","6","0.387","","1.960","-2 Laps","12","1235.917","8","91.284","70.987","62.917","21.6","0","K","15 Cooper S Black"
"Michael Bedernik","8","7","171","","8","7","1.739","","3.699","4.452","12","1273.287","6","93.023","69.66","61.07","21.6","0","K","04 350Z Silver"
"Frank Cai","9","8","2","","9","8","0.367","","4.066","13.311","12","1282.146","11","93.39","69.386","60.648","21.6","0","K","03 330Ci"
"Ryan Callahan","10","9","47","","10","9","2.491","","6.557","-1 Laps","11","1237.1","8","95.881","67.584","57.619","19.8","0","K","98 M3"
"Kevin Peries","11","1","963","NIS4","11","","4.358","","10.915","0","9","1290.623","9","100.239","64.645","45.187","16.2","0","K","91 240SX Red"
