"Event ID","Event Name","Started At","Ended At"
"280-2147484696-20191214","SV SOW 14-DEC-19","2019-12-14 15:15:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","Saturday SOW CW","1073751804","Purple 1","Practice","2019-12-14 17:45:00 UTC","2019-12-14 18:11:06 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-14-dec-19/results/1073751804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jean-Pierre Holland","1","1","1","","8","8","","","","0","12","1409.294","7","93.154","69.562","55.177","21.6","0","P","13 John Cooper Works GP Grey"
"Alejandro Mora","2","2","5","","7","7","0.341","","0.341","25.735","12","1435.029","8","93.495","69.309","54.187","21.6","0","P","18 Camaro SS White"
"Emmanuel Bell","3","3","602","","3","3","1.522","","1.863","2.031","12","1411.325","6","95.017","68.198","55.097","21.6","0","P","19 MX-5 Miata Red"
"Jonathan Ralleca","4","4","514","","6","6","0.041","","1.904","20.477","12","1429.771","10","95.058","68.169","54.386","21.6","0","P","06 S2000 Blue"
"Lilliana Ochoa","5","5","17","","4","4","1.037","","2.941","20.76","12","1430.054","6","96.095","67.433","54.376","21.6","0","P","17 Fiesta ST"
"Douglas Peck","6","6","417","","1","1","3.002","","5.943","33.199","12","1442.493","10","99.097","65.39","53.907","21.6","0","P","19 MX-5 Miata Blue"
"Eddy Hiraoka","7","7","402","","9","","1.563","","7.506","49.433","10","1458.727","4","100.66","64.375","44.422","18.0","0","P","04 350Z Black"
"Max Chen","8","8","6","","2","2","2.279","","9.785","18.135","11","1427.429","11","102.939","62.95","49.936","19.8","0","P","19 Golf R Blue"
"Erik Villanueva","9","9","1000","","5","5","1.991","","11.776","37.812","11","1447.106","9","104.93","61.755","49.257","19.8","0"
"Marc Von Arx","10","10","12","","10","","5.802","","17.578","5.764","9","1415.058","9","110.732","58.52","41.214","16.2","0","BP"
