"Event ID","Event Name","Started At","Ended At"
"280-2147484696-20191214","SV SOW 14-DEC-19","2019-12-14 15:15:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","Saturday SOW CW","1073751808","Yellow 2","Practice","2019-12-14 19:25:00 UTC","2019-12-14 19:46:18 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-14-dec-19/results/1073751808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bradley Arringdale","1","1","0","","3","3","","","","0","9","1141.366","9","89.007","72.803","51.097","16.2","0","YP","16 WRX STI Silver"
"Dale Herbert","2","2","399","","2","2","2.151","","2.151","7.794","9","1149.16","7","91.158","71.085","50.75","16.2","0","Y","17 Focus RS Blue"
"Diego Tobar","3","1","562","SUB3","5","1","1.970","","4.121","0","8","1097.811","8","93.128","69.582","47.221","14.4","0","Y","18 WRX STI White"
"Rudy Avila","4","3","55","","16","12","2.408","","6.529","13.148","8","1154.514","6","95.536","67.828","44.902","14.4","0","Y","08 G37 Coupe Blue"
"Cameron Gomez","5","4","1001","","4","4","0.277","","6.806","1 Lap","8","1105.489","5","95.813","67.632","46.893","14.4","0"
"Michael Leon","6","5","361","","16","","0.297","","7.103","2 Laps","7","1078.102","7","96.11","67.423","42.074","12.6","0","Y"
"Aaron Kunkle","7","6","33","","14","10","0.574","","7.677","15.612","8","1156.978","5","96.684","67.022","44.806","14.4","0","Y","09 Impreza WRX Sport Wagon Blue"
"Natalee Wiebe","8","7","977","","6","5","0.420","","8.097","1 Lap","8","1120.635","1","97.104","66.733","46.259","14.4","0","K","18 Shelby GT350 Grey"
"Greg Wiebe","9","8","377","","7","6","0.001","","8.098","1 Lap","8","1120.646","1","97.105","66.732","46.259","14.4","0","Y","18 Mustang Shelby Grey"
"Michael Laygo","10","9","86","","15","11","0.681","","8.779","23.054","8","1164.42","7","97.786","66.267","44.52","14.4","0","Y","17 BRZ White"
"Mark Lee","11","10","8","","12","9","0.129","","8.908","2 Laps","7","1072.123","7","97.915","66.18","42.309","12.6","0","Y","09 335i Blue"
"Carlos Torres","12","1","3","NIS4","13","3","0.179","","9.087","0","6","955.55","6","98.094","66.059","40.689","10.8","0","Y","95 240SX"
"Jordan Badeau","13","11","0","","1","1","0.411","","9.498","1 Lap","8","1076.11","7","98.505","65.783","48.174","14.4","0","Y","91 Miata Purple"
"Spencer Rieker","14","2","23","NIS4","11","2","0.514","","10.012","2:18.083","3","1093.633","3","99.019","65.442","17.776","5.4","0","Y","93 240SX Grey"
"L. Anderson","15","12","34","","10","8","0.061","","10.073","4 Laps","5","852.574","1","99.08","65.402","38.003","9.0","0","GP"
"Eric Bardin","16","13","36","","9","7","0.789","","10.862","17.37","8","1158.736","4","99.869","64.885","44.738","14.4","0","Y","05 Focus ST Silver"
"DANIEL BENAVIDES","17","14","138","","17","","6.642","","17.504","4 Laps","5","1111.755","5","106.511","60.839","29.143","9.0","0","Y","03 350Z Silver"
"Christopher Rodriguez","18","3","18","NIS4","8","1","4.860","","22.364","3:05.034","7","1140.584","7","111.371","58.184","39.769","12.6","0","Y","16 Versa Grey"
