"Event ID","Event Name","Started At","Ended At"
"280-2147484696-20191214","SV SOW 14-DEC-19","2019-12-14 15:15:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","Saturday SOW CW","1073751805","Red 2","Practice","2019-12-14 18:10:00 UTC","2019-12-14 18:33:10 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-14-dec-19/results/1073751805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"DUSTIN TAYLOR","1","1","1","","6","2","","","","0","14","1309.356","12","83.735","77.387","69.286","25.2","0","R","03 Corvette C5 White"
"Nick Transier","2","1","912","NIS1","1","1","1.472","","1.472","0","9","892.466","8","85.207","76.05","65.347","16.2","0","R","15 Skyline GT-R R35 Grey"
"Malko Izurieta","3","1","28","NIS3","2","1","0.022","","1.494","0","10","975.133","4","85.229","76.03","66.452","18.0","0","R","11 370Z Red"
"Nicolas Floresta","4","2","7","NIS3","17","6","0.936","","2.430","3 Laps","7","757.54","4","86.165","75.205","59.878","12.6","0","G","07 350Z"
"cameron grade","5","2","102","","5","1","0.962","","3.392","1 Lap","13","1259.552","13","87.127","74.374","66.881","23.400000000000002","0","R","17 Camaro SS 1LE White"
"Brian Hendricks","6","3","22","NIS3","11","5","0.549","","3.941","6:27.916","14","1363.049","10","87.676","73.908","66.557","25.2","0","R","07 350Z Black"
"Tom Wiebe","7","4","66","NIS3","10","4","0.024","","3.965","6:29.495","14","1364.628","2","87.7","73.888","66.48","25.2","0","G","10 G37 Sedan White"
"Jainish Mistry","8","3","0","","15","6","0.176","","4.141","7 Laps","7","753.153","4","87.876","73.74","60.227","12.6","0","G","14 FR-S"
"Sonya Klaus","9","5","818","NIS3","4","3","0.204","","4.345","6:19.852","11","1354.985","4","88.08","73.569","52.606","19.8","0","GO","08 350Z Grey"
"David Fabi","10","4","21","","8","3","0.262","","4.607","4 Laps","10","1258.56","10","88.342","73.351","51.487","18.0","0","GO"
"L. Anderson","11","5","34","","9","4","0.988","","5.595","7 Laps","7","755.633","2","89.33","72.54","60.029","12.6","0","GP"
"Rhoy Louie Tabafunda","12","1","3","SUB3","17","","0.106","","5.701","0","9","1083.059","9","89.436","72.454","53.847","16.2","0","G","18 WRX STI White"
"Adam Fisk","13","1","72","NIS2","7","1","0.406","","6.107","0","9","934.99","3","89.842","72.127","62.375","16.2","0","G","09 370Z Grey"
"Christopher Anderson","14","6","909","NIS3","3","2","0.140","","6.247","8 Laps","2","453.596","2","89.982","72.014","28.572","3.6","0","G","03 350Z"
"Aron Repar","15","1","27","NIS4","13","1","0.328","","6.575","0","12","1224.932","10","90.31","71.753","63.481","21.6","0","G","90 240SX Grey"
"Matthew McFadden","16","6","351","","16","7","0.834","","7.409","5 Laps","9","964.44","8","91.144","71.096","60.47","16.2","0","R","79 911 Silver"
"Jorge Torres","17","2","420","NIS1","12","2","0.387","","7.796","8 Laps","1","213.29","1","91.531","70.796","30.381","1.8","0","R","05 350Z Black"
"Mark Gordon","18","7","88","","14","5","3.523","","11.319","2 Laps","12","1299.656","4","95.054","68.172","59.831","21.6","0","RO","82 RX-7 Yellow"
