"Event ID","Event Name","Started At","Ended At"
"280-2147484696-20191214","SV SOW 14-DEC-19","2019-12-14 15:15:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","Saturday SOW CW","1073751809","Blue 2","Practice","2019-12-14 19:45:00 UTC","2019-12-14 20:01:33 UTC","PROVISIONAL","6","https://racehero.io/events/sv-sow-14-dec-19/results/1073751809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jorge Torres","1","1","420","NIS1","6","1","","","","0","6","793.911","5","100.87","64.241","48.973","10.8","0","R","05 350Z Black"
"Kamal Premachandra","2","1","5","","9","8","0.489","","0.489","0","6","796.042","5","101.359","63.931","48.842","10.8","0","B"
"Sean Bentley","3","2","58","","7","6","1.011","","1.500","0 Laps","6","795.147","5","102.37","63.3","48.897","10.8","0","B","17 Camaro SS 1LE Grey"
"Steven Felix","4","3","96","","4","4","1.165","","2.665","0 Laps","6","787.886","5","103.535","62.588","49.347","10.8","0","B","16 SS Black"
"ricky gray","5","4","4","","3","3","0.434","","3.099","0 Laps","6","788.223","5","103.969","62.326","49.326","10.8","0","B","13 Mustang GT Silver"
"Brent Hecht","6","5","5","","5","5","0.593","","3.692","0 Laps","6","788.711","5","104.562","61.973","49.296","10.8","0","B","05 Mustang Red"
"cameron grade","7","6","102","","2","2","0.337","","4.029","0 Laps","6","786.548","5","104.899","61.774","49.431","10.8","0","R","17 Camaro SS 1LE White"
"Ricky Uyehara","8","7","20","","15","13","0.584","","4.613","1 Lap","5","774.692","3","105.483","61.432","41.823","9.0","0","B","90 Miata Red"
"Ben Reiswig","9","8","722","","18","16","0.989","","5.602","1 Lap","5","774.772","4","106.472","60.861","41.819","9.0","0","B","19 Impreza WRX STI Grey"
"Brian Hendricks","10","1","22","NIS3","14","1","1.361","","6.963","0","5","772.817","3","107.833","60.093","41.925","9.0","0","R","07 350Z Black"
"Julius Deguzman","11","9","619","","12","11","0.365","","7.328","19.168","6","815.21","4","108.198","59.89","47.693","10.8","0","B","11 CR-Z Black"
"Stephen Scheinberg","12","10","8","","17","15","0.188","","7.516","1 Lap","5","773.487","4","108.386","59.786","41.888","9.0","0","B"
"Joshua Nightingale","13","11","71","","13","12","0.276","","7.792","17.434","6","813.476","6","108.662","59.634","47.795","10.8","0","B","18 Fiesta ST Grey"
"Jainish Mistry","14","12","0","","11","10","0.071","","7.863","15.867","6","811.909","4","108.733","59.596","47.887","10.8","0","G","14 FR-S"
"Sarmen Bagumyan","15","13","8","","10","9","0.034","","7.897","11.784","6","807.826","4","108.767","59.577","48.129","10.8","0","B","17 WRX STI"
"John Theodosiou","16","14","422","","8","7","0.163","","8.060","13.674","6","809.716","4","108.93","59.488","48.017","10.8","0","B","93 240SX Green"
"Allowe Grant","17","15","20","","1","1","0.781","","8.841","0 Laps","6","784.524","5","109.711","59.064","49.559","10.8","0","B","14 BRZ Silver"
"Dat Do","18","16","777","","19","17","0.032","","8.873","1 Lap","5","783.543","4","109.743","59.047","41.351","9.0","0","B","97 Miata White"
"Marc Von Arx","19","17","12","","16","14","0.195","","9.068","1 Lap","5","783.81","4","109.938","58.942","41.337","9.0","0","BP"
"Tim Joo","20","18","2","","20","","17.107","","26.175","40.632","4","836.674","2","127.045","51.006","30.98","7.2","0","B","07 GTI Grey"
