"Event ID","Event Name","Started At","Ended At"
"280-2147484696-20191214","SV SOW 14-DEC-19","2019-12-14 15:15:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","Saturday SOW CW","1073751801","Orange 1","Practice","2019-12-14 16:40:00 UTC","2019-12-14 16:58:40 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-14-dec-19/results/1073751801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Theodore Denney","1","1","92","","1","1","","","","0","10","1097.171","5","86.434","74.97","59.061","18.0","0","O","19 CTS-V Black"
"Sonya Klaus","2","1","818","NIS3","6","1","1.413","","1.413","0","7","869.066","5","87.847","73.765","52.194","12.6","0","GO","08 350Z Grey"
"David Fabi","3","2","21","","4","3","0.202","","1.615","16.336","10","1113.507","7","88.049","73.595","58.195","18.0","0"
"Victor Zepeda","4","3","634","","5","4","0.298","","1.913","4 Laps","6","750.794","6","88.347","73.347","51.785","10.8","0","O"
"David Chafin","5","1","18","SUB2","7","1","0.693","","2.606","0","9","1048.178","2","89.04","72.776","55.639","16.2","0","O","96 Impreza WRX STI Blue"
"maeva ribas","6","1","166","SUB3","8","2","2.743","","5.349","0","9","1056.853","9","91.783","70.601","55.183","16.2","0","O","02 Impreza WRX STI Blue"
"Eddie Washington","7","4","7","","2","2","0.728","","6.077","1 Lap","9","1059.805","9","92.511","70.046","55.029","16.2","0","O","19 370Z Silver"
"Mario Mimbella","8","5","9","","10","","0.162","","6.239","5 Laps","5","1038.856","1","92.673","69.923","31.188","9.0","0","O","04 S2000"
"Andrew Bas","9","2","111","SUB3","3","1","1.836","","8.075","18.105","9","1074.958","9","94.509","68.565","54.253","16.2","0","O","17 WRX STI Blue"
"Mark Gordon","10","6","88","","9","5","0.140","","8.215","3 Laps","7","1079.533","4","94.649","68.463","42.018","12.6","0","RO","82 RX-7 Yellow"
