"Event ID","Event Name","Started At","Ended At"
"280-2147484696-20191214","SV SOW 14-DEC-19","2019-12-14 15:15:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","Saturday SOW CW","1073751799","Yellow 3","Practice","2019-12-14 21:40:00 UTC","2019-12-14 22:06:09 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-14-dec-19/results/1073751799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bradley Arringdale","1","1","0","","2","2","","","","0","13","1349.04","4","87.703","73.886","62.444","23.400000000000002","0","YP","16 WRX STI Silver"
"Dale Herbert","2","2","399","","3","3","2.920","","2.920","1:44.59","14","1453.63","14","90.623","71.505","62.409","25.2","0","Y","17 Focus RS Blue"
"Diego Tobar","3","1","562","SUB3","4","1","2.910","","5.830","0","14","1504.92","1","93.533","69.28","60.282","25.2","0","Y","18 WRX STI White"
"Cameron Gomez","4","3","1001","","5","4","0.899","","6.729","2:22.096","12","1491.136","4","94.432","68.621","52.148","21.6","0"
"Aaron Kunkle","5","4","33","","6","5","0.774","","7.503","1:31.377","13","1440.417","8","95.206","68.063","58.483","23.400000000000002","0","Y","09 Impreza WRX Sport Wagon Blue"
"Michael Leon","6","5","361","","16","","0.153","","7.656","2:42.053","8","1511.093","8","95.359","67.954","34.306","14.4","0","Y"
"Carlos Torres","7","1","3","NIS4","12","3","0.711","","8.367","0","13","1493.783","6","96.07","67.451","56.394","23.400000000000002","0","Y","95 240SX"
"Rudy Avila","8","6","55","","15","","0.460","","8.827","4 Laps","9","1262.241","7","96.53","67.129","46.204","16.2","0","Y","08 G37 Coupe Blue"
"Spencer Rieker","9","2","23","NIS4","11","2","0.133","","8.960","0 Laps","13","1492.701","8","96.663","67.037","56.435","23.400000000000002","0","Y","93 240SX Grey"
"Greg Wiebe","10","7","377","","10","8","0.406","","9.366","2:33.579","13","1502.619","5","97.069","66.757","56.062","23.400000000000002","0","Y","18 Mustang Shelby Grey"
"Natalee Wiebe","11","8","977","","9","7","","","9.366","2:33.568","13","1502.608","5","97.069","66.757","56.063","23.400000000000002","0","K","18 Shelby GT350 Grey"
"Jordan Badeau","12","9","0","","1","1","0.887","","10.253","1:28.349","11","1437.389","10","97.956","66.152","49.59","19.8","0","Y","91 Miata Purple"
"Eric Bardin","13","10","36","","0","","0.878","","11.131","1:39.544","12","1448.584","6","98.834","65.564","53.68","21.6","0","Y","05 Focus ST Silver"
"DANIEL BENAVIDES","14","11","138","","0","","0.903","","12.034","3 Laps","10","1258.031","4","99.737","64.971","51.509","18.0","0","Y","03 350Z Silver"
"L. Anderson","15","12","34","","8","6","0.872","","12.906","3 Laps","10","1244.853","6","100.609","64.408","52.054","18.0","0","GP"
"Christopher Rodriguez","16","3","18","NIS4","7","1","4.725","","17.631","5.195","12","1498.978","2","105.334","61.519","51.875","21.6","0","Y","16 Versa Grey"
"Mark Lee","17","13","8","","0","","","","","13 Laps","0","180.488","0","0.0","0.0","0.0","0.0","0","Y","09 335i Blue"
