"Event ID","Event Name","Started At","Ended At"
"280-2147484696-20191214","SV SOW 14-DEC-19","2019-12-14 15:15:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","Saturday SOW CW","1073751810","Purple 2","Practice","2019-12-14 20:05:00 UTC","2019-12-14 20:25:10 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-14-dec-19/results/1073751810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Fredrik Forsberg","1","1","79","","5","5","","","","0","10","1135.71","10","88.043","73.6","57.057","18.0","0","B","17 Viper ACR White"
"Alejandro Mora","2","2","5","","1","1","4.230","","4.230","4.106","10","1139.816","9","92.273","70.226","56.851","18.0","0","P","18 Camaro SS White"
"Jean-Pierre Holland","3","3","1","","10","10","0.230","","4.460","48.643","10","1184.353","4","92.503","70.052","54.713","18.0","0","P","13 John Cooper Works GP Grey"
"Jonathan Ralleca","4","4","514","","3","3","1.184","","5.644","35.4","10","1171.11","10","93.687","69.166","55.332","18.0","0","P","06 S2000 Blue"
"Emmanuel Bell","5","5","602","","2","2","1.255","","6.899","29.562","10","1165.272","9","94.942","68.252","55.609","18.0","0","P","19 MX-5 Miata Red"
"Lilliana Ochoa","6","6","17","","8","8","1.776","","8.675","45.598","7","1181.308","3","96.718","66.999","38.398","12.6","0","P","17 Fiesta ST"
"Douglas Peck","7","7","417","","4","4","0.419","","9.094","1 Lap","9","1112.399","7","97.137","66.71","52.427","16.2","0","P","19 MX-5 Miata Blue"
"Eddy Hiraoka","8","8","402","","7","7","4.163","","13.257","25.158","9","1160.868","7","101.3","63.968","50.238","16.2","0","P","04 350Z Black"
"Kristi Gergis","9","9","321","","12","12","0.353","","13.610","2 Laps","8","1087.691","5","101.653","63.746","47.661","14.4","0","P","86 300ZX Turbo Blue"
"Marc Von Arx","10","10","12","","11","11","4.176","","17.786","2 Laps","8","1118.076","7","105.829","61.231","46.365","14.4","0","BP"
"Max Chen","11","11","6","","6","6","1.172","","18.958","2 Laps","8","1110.98","2","107.001","60.56","46.662","14.4","0","P","19 Golf R Blue"
"Erik Villanueva","12","12","1000","","9","9","1.117","","20.075","2 Laps","8","1123.054","3","108.118","59.935","46.16","14.4","0"
