"Event ID","Event Name","Started At","Ended At"
"280-2147484696-20191214","SV SOW 14-DEC-19","2019-12-14 15:15:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","Saturday SOW CW","1073751817","Red 4","Practice","2019-12-14 22:55:00 UTC","2019-12-14 23:13:29 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-14-dec-19/results/1073751817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"DUSTIN TAYLOR","1","1","1","","5","5","","","","0","5","485.631","3","84.095","77.056","66.717","9.0","0","R","03 Corvette C5 White"
"Malko Izurieta","2","1","28","NIS3","7","2","1.559","","1.559","0","11","1022.969","4","85.654","75.653","69.68","19.8","0","R","11 370Z Red"
"Christopher Anderson","3","2","909","NIS3","6","1","0.046","","1.605","7 Laps","4","412.609","1","85.7","75.613","62.82","7.2","0","G","03 350Z"
"Victor Zepeda","4","2","634","","4","4","0.111","","1.716","1 Lap","4","405.056","4","85.811","75.515","63.991","7.2","0","O"
"Nicolas Floresta","5","3","7","NIS3","8","3","0.214","","1.930","1 Lap","10","944.546","6","86.025","75.327","68.604","18.0","0","G","07 350Z"
"Tom Wiebe","6","4","66","NIS3","9","4","1.557","","3.487","1 Lap","10","963.281","10","87.582","73.988","67.27","18.0","0","G","10 G37 Sedan White"
"Sonya Klaus","7","5","818","NIS3","10","5","0.105","","3.592","1 Lap","10","989.512","1","87.687","73.899","65.487","18.0","0","GO","08 350Z Grey"
"Brian Hendricks","8","6","22","NIS3","11","6","0.473","","4.065","1 Lap","10","959.973","6","88.16","73.503","67.502","18.0","0","R","07 350Z Black"
"Jainish Mistry","9","3","0","","3","3","0.465","","4.530","8:17.924","8","983.555","6","88.625","73.117","52.707","14.4","0","G","14 FR-S"
"Jorge Torres","10","1","420","NIS1","16","","0.741","","5.271","0","4","638.764","3","89.366","72.511","40.578","7.2","0","R","05 350Z Black"
"Rhoy Louie Tabafunda","11","1","3","SUB3","14","1","0.803","","6.074","0","5","979.283","5","90.169","71.865","33.085","9.0","0","G","18 WRX STI White"
"Aron Repar","12","1","27","NIS4","15","1","0.315","","6.389","0","9","917.39","2","90.484","71.615","63.572","16.2","0","G","90 240SX Grey"
"L. Anderson","13","4","34","","12","6","0.361","","6.750","3:57.358","7","722.989","3","90.845","71.33","62.74","12.6","0","GP"
"Matthew McFadden","14","5","351","","13","7","1.519","","8.269","1:08.753","5","554.384","3","92.364","70.157","58.443","9.0","0","R","79 911 Silver"
"Michael sabahi","15","6","4","","1","1","1.574","","9.843","7:56.839","10","962.47","9","93.938","68.982","67.327","18.0","0","O","06 Exige"
"David Fabi","16","7","21","","2","2","0.325","","10.168","8:09.767","10","975.398","6","94.263","68.744","66.434","18.0","0","GO"
"Mark Gordon","17","8","88","","16","8","0.063","","10.231","4:37.27","7","762.901","3","94.326","68.698","59.457","12.6","0","RO","82 RX-7 Yellow"
