"Event ID","Event Name","Started At","Ended At"
"280-2147484696-20191214","SV SOW 14-DEC-19","2019-12-14 15:15:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","Saturday SOW CW","1073751802","Yellow 1","Practice","2019-12-14 17:00:00 UTC","2019-12-14 17:26:03 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-14-dec-19/results/1073751802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Dale Herbert","1","1","399","","2","1","","","","0","9","1068.643","8","91.569","70.766","54.574","16.2","0","Y","17 Focus RS Blue"
"Bradley Arringdale","2","2","0","","12","8","0.157","","0.157","5:41.839","12","1410.482","12","91.726","70.645","55.13","21.6","0","YP","16 WRX STI Silver"
"Juliette Hadjes","3","3","127","","19","","0.732","","0.889","6:30.519","10","1459.162","9","92.458","70.086","44.409","18.0","0","K","15 Cooper S Black"
"Kevin Corona","4","4","303","","3","2","0.483","","1.372","6:47.804","13","1476.447","6","92.941","69.722","57.056","23.4","0","Y","13 86 Red"
"Diego Tobar","5","1","562","SUB3","9","1","2.389","","3.761","0","10","1217.842","5","95.33","67.974","53.209","18.0","0","Y","18 WRX STI White"
"Spencer Rieker","6","1","23","NIS4","5","2","0.923","","4.684","0","12","1434.094","12","96.253","67.323","54.222","21.6","0","Y","93 240SX Grey"
"Greg Wiebe","7","5","377","","8","6","0.805","","5.489","6:02.374","12","1431.017","5","97.058","66.764","54.339","21.6","0","Y","18 Mustang Shelby Grey"
"Natalee Wiebe","8","6","977","","7","5","0.009","","5.498","6:02.361","12","1431.004","5","97.067","66.758","54.339","21.6","0","K","18 Shelby GT350 Grey"
"Carlos Torres","9","2","3","NIS4","10","3","0.276","","5.774","4 Laps","8","1059.332","7","97.343","66.569","48.936","14.4","0","Y","95 240SX"
"Aaron Kunkle","10","7","33","","18","","0.069","","5.843","5:52.605","9","1421.248","4","97.412","66.522","41.034","16.2","0","Y","09 Impreza WRX Sport Wagon Blue"
"Michael Leon","11","8","361","","17","","0.195","","6.038","2:08.753","7","1197.396","5","97.607","66.389","37.882","12.6","0","Y"
"Cameron Gomez","12","9","1001","","13","","0.036","","6.074","5 Laps","4","787.881","3","97.643","66.364","32.898","7.2","0"
"Rudy Avila","13","10","55","","11","7","0.025","","6.099","1 Lap","8","1064.139","7","97.668","66.347","48.715","14.4","0","Y","08 G37 Coupe Blue"
"Jordan Badeau","14","11","0","","14","","0.232","","6.331","5:28.946","10","1397.589","7","97.9","66.19","46.366","18.0","0","Y","91 Miata Purple"
"Eric Bardin","15","12","36","","6","4","0.115","","6.446","6:01.374","12","1430.017","5","98.015","66.112","54.377","21.6","0","Y","05 Focus ST Silver"
"Mark Lee","16","13","8","","15","","0.255","","6.701","45.747","7","1114.39","4","98.27","65.941","40.704","12.6","0","Y","09 335i Blue"
"Michael Laygo","17","14","86","","20","","4.027","","10.728","6:00.969","6","1429.612","4","102.297","63.345","27.196","10.8","0","Y","17 BRZ White"
"L. Anderson","18","15","34","","16","","0.235","","10.963","3 Laps","6","1061.065","6","102.532","63.2","36.642","10.8","0","GP"
"DANIEL BENAVIDES","19","16","138","","4","3","3.194","","14.157","4 Laps","5","1047.525","4","105.726","61.291","30.93","9.0","0","Y","03 350Z Silver"
"Christopher Rodriguez","20","3","18","NIS4","1","1","2.160","","16.317","25.266","11","1459.36","11","107.886","60.063","48.843","19.8","0","Y","16 Versa Grey"
