"Event ID","Event Name","Started At","Ended At"
"280-2147484696-20191214","SV SOW 14-DEC-19","2019-12-14 15:15:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","Saturday SOW CW","1073751806","Black 2","Practice","2019-12-14 18:35:00 UTC","2019-12-14 18:58:00 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-14-dec-19/results/1073751806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Greg Wiebe","1","1","377","","2","2","","","","0","13","1355.91","3","90.504","71.599","62.128","23.400000000000002","0","Y","18 Mustang Shelby Grey"
"Natalee Wiebe","2","2","977","","1","1","0.006","","0.006","0 Laps","13","1355.898","3","90.51","71.594","62.129","23.400000000000002","0","K","18 Shelby GT350 Grey"
"Scott Monroe","3","1","609","SUB2","4","1","0.942","","0.948","0","12","1308.057","11","91.452","70.857","59.447","21.6","0","K","06 Impreza WRX STI Grey"
"Juliette Hadjes","4","3","127","","14","","0.528","","1.476","4 Laps","9","1147.634","2","91.98","70.45","50.818","16.2","0","K","15 Cooper S Black"
"Pablo Moreno","5","4","309","","7","6","0.085","","1.561","1 Lap","12","1304.235","2","92.065","70.385","59.621","21.6","0","K","89 CRX Red"
"Michael Bedernik","6","5","171","","6","5","1.080","","2.641","1 Lap","12","1323.769","6","93.145","69.569","58.741","21.6","0","K","04 350Z Silver"
"Tim Bissell","7","6","23","","5","4","0.129","","2.770","9 Laps","4","951.874","1","93.274","69.473","27.23","7.2","0","K","05 S2000 Silver"
"Clive Crook","8","7","10","","3","3","0.285","","3.055","8 Laps","5","637.534","1","93.559","69.261","50.821","9.0","0","K","04 350Z Red"
"Mike Zuniga","9","1","37","NIS2","10","1","0.449","","3.504","0","11","1248.163","8","94.008","68.93","57.108","19.8","0","K","14 370Z White"
"Frank Cai","10","8","2","","15","","0.006","","3.510","4 Laps","9","1288.752","8","94.014","68.926","45.253","16.2","0","K","03 330Ci"
"Stuart Miyagishima","11","9","2","","8","7","0.834","","4.344","8.639","12","1364.549","12","94.848","68.32","56.986","21.6","0","K","03 350Z Orange"
"Ryan Callahan","12","10","47","","11","8","0.215","","4.559","3 Laps","10","1169.731","9","95.063","68.165","55.397","18.0","0","K","98 M3"
"PATRICK HOWE","13","11","44","","12","9","0.219","","4.778","10.806","12","1366.716","9","95.282","68.009","56.896","21.6","0","K","18 Camaro 1LE White"
"Carlos Torres","14","1","3","NIS4","9","1","1.925","","6.703","0","9","1345.902","5","97.207","66.662","43.332","16.2","0","Y","95 240SX"
"kevin aratari","15","12","70","","13","10","2.317","","9.020","6 Laps","7","932.313","7","99.524","65.11","48.653","12.6","0","K","13 S4 Black"
"Kevin Peries","16","2","963","NIS4","16","","1.969","","10.989","3 Laps","6","1328.069","4","101.493","63.847","29.276","10.8","0","K","91 240SX Red"
