"Event ID","Event Name","Started At","Ended At"
"280-2147484696-20191214","SV SOW 14-DEC-19","2019-12-14 15:15:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","Saturday SOW CW","1073751814","Red 1","Practice","2019-12-14 16:00:00 UTC","2019-12-14 16:37:58 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-14-dec-19/results/1073751814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"DUSTIN TAYLOR","1","1","1","","9","4","","","","0","9","2235.928","9","84.681","76.522","26.083","16.2","0","R","03 Corvette C5 White"
"Malko Izurieta","2","1","28","NIS3","12","5","0.846","","0.846","0","8","2211.128","8","85.527","75.766","23.445","14.4","0","R","11 370Z Red"
"Christopher Anderson","3","2","909","NIS3","3","2","0.740","","1.586","19.63","9","2230.758","4","86.267","75.116","26.144","16.2","0","G","03 350Z"
"Adam Fisk","4","1","72","NIS2","2","1","0.305","","1.891","0","5","1866.837","5","86.572","74.851","17.356","9.0","0","G","09 370Z Grey"
"Sonya Klaus","5","3","818","NIS3","6","3","1.411","","3.302","0 Laps","8","2208.298","8","87.983","73.651","23.475","14.4","0","GO","08 350Z Grey"
"cameron grade","6","2","102","","5","2","0.148","","3.450","1 Lap","8","2179.734","8","88.131","73.527","23.783","14.4","0","R","17 Camaro SS 1LE White"
"Tom Wiebe","7","4","66","NIS3","7","4","0.180","","3.630","0 Laps","8","2163.175","6","88.311","73.377","23.965","14.4","0","G","10 G37 Sedan White"
"Jorge Torres","8","1","420","NIS1","13","","1.409","","5.039","0","7","2213.989","6","89.72","72.225","20.488","12.6","0","R","05 350Z Black"
"Brian Hendricks","9","5","22","NIS3","1","1","0.105","","5.144","4 Laps","4","1769.207","3","89.825","72.14","14.651","7.2","0","R","07 350Z Black"
"Steven Felix","10","3","96","","10","5","0.594","","5.738","1 Lap","8","2199.976","7","90.419","71.666","23.564","14.4","0","B","16 SS Black"
"Aron Repar","11","1","27","NIS4","11","1","0.398","","6.136","0","8","2190.596","8","90.817","71.352","23.665","14.4","0","G","90 240SX Grey"
"Dat Do","12","4","777","","8","3","2.324","","8.460","2 Laps","7","2127.154","5","93.141","69.572","21.324","12.6","0","B","97 Miata White"
"Christopher Morris","13","5","52","","4","1","4.637","","13.097","8 Laps","1","1532.768","1","97.778","66.273","4.228","1.8","0","G","96 Mustang Black"
"Rhoy Louie Tabafunda","14","1","3","SUB3","14","","0.535","","13.632","0","1","1664.369","1","98.313","65.912","3.893","1.8","0","G","18 WRX STI White"
"- 7751695 -","15","6","-??-","","15","","","","","8 Laps","1","1803.609","0","0.0","0.0","3.593","1.8","0"
