"Event ID","Event Name","Started At","Ended At"
"280-2147484696-20191214","SV SOW 14-DEC-19","2019-12-14 15:15:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","Saturday SOW CW","1073751800","Black 1","Practice","2019-12-14 16:20:00 UTC","2019-12-14 16:39:26 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-14-dec-19/results/1073751800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Greg Wiebe","1","1","377","","12","","","","","0","7","1113.066","6","90.073","71.942","40.752","12.6","0","Y","18 Mustang Shelby Grey"
"Natalee Wiebe","2","2","977","","11","","0.001","","0.001","0 Laps","7","1113.056","6","90.074","71.941","40.753","12.6","0","K","18 Shelby GT350 Grey"
"Clive Crook","3","3","10","","1","1","3.066","","3.067","10.538","10","1123.604","7","93.14","69.573","57.672","18.0","0","K","04 350Z Red"
"Scott Monroe","4","1","609","SUB2","6","1","0.025","","3.092","0","10","1139.281","7","93.165","69.554","56.878","18.0","0","K","06 Impreza WRX STI Grey"
"Michael Bedernik","5","4","171","","9","","0.052","","3.144","6.572","8","1119.638","6","93.217","69.515","46.301","14.4","0","K","04 350Z Silver"
"Pablo Moreno","6","5","309","","4","3","0.010","","3.154","18.571","10","1131.637","7","93.227","69.508","57.262","18.0","0","K","89 CRX Red"
"Frank Cai","7","6","2","","10","","0.762","","3.916","2.797","7","1115.863","5","93.989","68.944","40.65","12.6","0","K","03 330Ci"
"Stuart Miyagishima","8","7","2","","7","","0.089","","4.005","-1 Laps","8","1108.44","4","94.078","68.879","46.768","14.4","0","K","03 350Z Orange"
"Mike Zuniga","9","1","37","NIS2","3","1","0.903","","4.908","0","10","1148.829","7","94.981","68.224","56.405","18.0","0","K","14 370Z White"
"Ryan Callahan","10","8","47","","8","","0.870","","5.778","32.638","8","1145.704","5","95.851","67.605","45.247","14.4","0","K","98 M3"
"kevin aratari","11","9","70","","2","2","4.760","","10.538","-2 Laps","9","1104.711","9","100.611","64.406","52.792","16.2","0","K","13 S4 Black"
"PATRICK HOWE","12","10","44","","5","4","0.669","","11.207","6.936","9","1120.002","4","101.28","63.981","52.071","16.2","0","K","18 Camaro 1LE White"
"Kevin Peries","13","1","963","NIS4","13","","2.084","","13.291","0","4","1081.988","2","103.364","62.691","23.956","7.2","0","K","91 240SX Red"
