"Event ID","Event Name","Started At","Ended At"
"280-2147484696-20191214","SV SOW 14-DEC-19","2019-12-14 15:15:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","Saturday SOW CW","1073751816","Purple 3","Practice","2019-12-14 22:30:00 UTC","2019-12-14 22:57:50 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-14-dec-19/results/1073751816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Fredrik Forsberg","1","1","79","","1","1","","","","0","13","1382.496","9","86.919","74.552","60.933","23.400000000000002","0","B","17 Viper ACR White"
"Jonathan Ralleca","2","2","514","","4","4","4.825","","4.825","1 Lap","12","1358.763","12","91.744","70.631","57.229","21.6","0","P","06 S2000 Blue"
"Jean-Pierre Holland","3","3","1","","3","3","0.565","","5.390","1 Lap","12","1349.172","2","92.309","70.199","57.635","21.6","0","P","13 John Cooper Works GP Grey"
"Ben Reiswig","4","4","722","","10","10","0.081","","5.471","1 Lap","12","1372.499","6","92.39","70.137","56.656","21.6","0","B","19 Impreza WRX STI Grey"
"Emmanuel Bell","5","5","602","","5","5","0.223","","5.694","4 Laps","9","1072.901","2","92.613","69.969","54.357","16.2","0","P","19 MX-5 Miata Red"
"Alejandro Mora","6","6","5","","2","2","2.268","","7.962","0.328","12","1382.824","7","94.881","68.296","56.233","21.6","0","P","18 Camaro SS White"
"Douglas Peck","7","7","417","","6","6","1.043","","9.005","16.047","12","1398.543","9","95.924","67.553","55.601","21.6","0","P","19 MX-5 Miata Blue"
"Lilliana Ochoa","8","8","17","","11","11","0.769","","9.774","4 Laps","9","1355.032","2","96.693","67.016","43.04","16.2","0","P","17 Fiesta ST"
"Eddy Hiraoka","9","9","402","","7","7","2.229","","12.003","4 Laps","9","1148.249","2","98.922","65.506","50.79","16.2","0","P","04 350Z Black"
"Stephen Scheinberg","10","10","8","","9","9","1.073","","13.076","7 Laps","6","850.948","2","99.995","64.803","45.69","10.8","0","B"
"Erik Villanueva","11","11","1000","","12","12","1.887","","14.963","22.924","11","1405.42","11","101.882","63.603","50.718","19.8","0"
"Kristi Gergis","12","12","321","","13","13","0.753","","15.716","22.533","11","1405.029","4","102.635","63.136","50.732","19.8","0","P","86 300ZX Turbo Blue"
"Max Chen","13","13","6","","8","8","0.427","","16.143","20.5","11","1402.996","3","103.062","62.875","50.806","19.8","0","P","19 Golf R Blue"
"Marc Von Arx","14","14","12","","14","","3.229","","19.372","6 Laps","7","1117.06","4","106.291","60.965","40.607","12.6","0","BP"
"Victor Zepeda","15","15","634","","0","","","","","4:21.803","0","1644.299","0","0.0","0.0","0.0","0.0","0","O"
"DUSTIN TAYLOR","16","16","1","","0","","","","","4:22.185","0","1644.681","0","0.0","0.0","0.0","0.0","0","R","03 Corvette C5 White"
"Christopher Anderson","17","1","909","NIS3","0","","","","","0","0","1646.225","0","0.0","0.0","0.0","0.0","0","G","03 350Z"
"Malko Izurieta","18","2","28","NIS3","0","","","","","2.173","0","1648.398","0","0.0","0.0","0.0","0.0","0","R","11 370Z Red"
"Nicolas Floresta","19","3","7","NIS3","0","","","","","6.767","0","1652.992","0","0.0","0.0","0.0","0.0","0","G","07 350Z"
"Tom Wiebe","20","4","66","NIS3","0","","","","","7.927","0","1654.152","0","0.0","0.0","0.0","0.0","0","G","10 G37 Sedan White"
"Sonya Klaus","21","5","818","NIS3","0","","","","","8.965","0","1655.19","0","0.0","0.0","0.0","0.0","0","GO","08 350Z Grey"
"Brian Hendricks","22","6","22","NIS3","0","","","","","11.712","0","1657.937","0","0.0","0.0","0.0","0.0","0","R","07 350Z Black"
"L. Anderson","23","17","34","","0","","","","","4:39.459","0","1661.955","0","0.0","0.0","0.0","0.0","0","GP"
"Rhoy Louie Tabafunda","24","1","3","SUB3","0","","","","","0","0","1665.764","0","0.0","0.0","0.0","0.0","0","G","18 WRX STI White"
"Matthew McFadden","25","18","351","","0","","","","","4:44.054","0","1666.55","0","0.0","0.0","0.0","0.0","0","R","79 911 Silver"
"Jorge Torres","26","1","420","NIS1","0","","","","","0","0","1670.307","0","0.0","0.0","0.0","0.0","0","R","05 350Z Black"
"Aron Repar","27","1","27","NIS4","0","","","","","0","0","1670.357","0","0.0","0.0","0.0","0.0","0","G","90 240SX Grey"
