"Event ID","Event Name","Started At","Ended At"
"343-579-2147484620-20191201","Winter Race #3","2019-12-01 16:44:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","LO206 JR1","1073745353","Heat","Race","2019-12-01 20:01:00 UTC","2019-12-01 20:10:01 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-3-2019/results/1073745353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leighton Lassak","1","1","64","LO206 JR1","2","2","","","","0","10","466.239","8","46.064","50.799","50.189","6.5","0"
"bowen kuykendall","2","2","4","LO206 JR1","1","1","0.278","","0.278","0.278","10","466.517","8","45.689","51.216","50.159","6.5","0"
"Jacob Longenecker","3","3","3","LO206 JR1","5","5","0.113","","0.391","0.391","10","466.63","8","45.767","51.129","50.147","6.5","0","GX50"
"Braylon Underwood","4","4","99","LO206 JR1","3","3","1.122","","1.513","1.513","10","467.752","9","45.979","50.893","50.027","6.5","0","GX50"
"Cooper oclair","5","5","21","LO206 JR1","4","4","0.221","","1.734","1.734","10","467.973","8","45.892","50.989","50.003","6.5","0"
"Mitchell Herrold","6","6","33","LO206 JR1","8","8","17.275","","19.009","19.009","10","485.248","7","47.741","49.014","48.223","6.5","0","Arizona","GX50"
"Nixx Eggleston","7","7","24X","LO206 JR1","11","11","0.091","","19.100","19.1","10","485.339","7","47.729","49.027","48.214","6.5","0"
"Ashton Woon","8","8","95","LO206 JR1","6","6","0.179","","19.279","19.279","10","485.518","7","47.703","49.054","48.196","6.5","0","GX50"
"Teagan Castle","9","9","42","LO206 JR1","7","7","0.305","","19.584","19.584","10","485.823","10","47.571","49.19","48.166","6.5","0","Arizona","GX50"
"Zakery Yeager","10","10","5","LO206 JR1","9","9","6.278","","25.862","25.862","10","492.101","6","48.122","48.626","47.551","6.5","0"
"Elijah Gile","11","11","13","LO206 JR1","10","10","0.314","","26.176","26.176","10","492.415","9","48.038","48.711","47.521","6.5","0"
"Johnathan scchwyn","12","12","1","LO206 JR1","12","12","17.591","","43.767","43.767","10","510.006","3","50.099","46.708","45.882","6.5","0"
"Tyler Jacks-gravely","13","13","9","LO206 JR1","0","","","","DNF","10 Laps","0","1.675","0","0.0","0.0","0.0","0.0","0"
