"Event ID","Event Name","Started At","Ended At"
"343-579-2147484620-20191201","Winter Race #3","2019-12-01 16:44:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","Tag","1073745343","Qualifying","Qualifying","2019-12-01 18:12:00 UTC","2019-12-01 18:28:44 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-3-2019/results/1073745343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","TAG 100 Sr","6","6","","","","0","6","302.911","3","41.122","56.904","46.35","3.9000000000000004","0"
"Kevin Boland Jr","2","2","22k","TAG 100 Sr","8","8","0.342","","0.342","11.448","7","314.359","7","41.464","56.434","52.106","4.55","0"
"Jenson Altzman","3","3","913","TAG 100 Sr","4","4","0.002","","0.344","7.615","7","310.526","6","41.466","56.432","52.749","4.55","0"
"Roman Madrigal","4","4","77","TAG 100 Sr","5","5","0.052","","0.396","1 Lap","5","224.27","4","41.518","56.361","52.169","3.25","0"
"Josh Sarchet","5","5","51","TAG 100 Sr","13","13","0.001","","0.397","0 Laps","6","302.059","5","41.519","56.36","46.481","3.9000000000000004","0"
"Mason Turnen","6","6","44","TAG 100 Sr","1","1","0.031","","0.428","-1 Laps","7","301.736","6","41.55","56.318","54.286","4.55","0"
"Karson Porter","7","7","922","TAG 100 Sr","7","7","0.013","","0.441","9.751","7","312.662","5","41.563","56.3","52.389","4.55","0"
"Cole Hamel","8","8","24","TAG 100 Sr","9","9","0.054","","0.495","11.876","7","314.787","7","41.617","56.227","52.035","4.55","0"
"Carlee taylor","9","9","3","TAG 100 Sr","11","11","0.085","","0.580","0 Laps","6","292.81","5","41.702","56.112","47.949","3.9000000000000004","0"
"Micah Hendricks","10","10","73","TAG 100 Sr","10","10","0.034","","0.614","0 Laps","6","281.295","3","41.736","56.067","49.912","3.9000000000000004","0"
"Nathan Byrd","11","11","7","TAG 100 Sr","3","3","0.435","","1.049","2 Laps","4","185.572","3","42.171","55.488","50.439","2.6","0"
"Bill Scheets","12","12","85","TAG 100 Sr","2","2","0.132","","1.181","1 Lap","5","221.98","4","42.303","55.315","52.707","3.25","0","No Trophy"
"Carson Mallett","13","13","204","TAG 100 Sr","12","12","0.072","","1.253","4 Laps","2","125.571","2","42.375","55.221","37.27","1.3","0"
