"Event ID","Event Name","Started At","Ended At"
"343-579-2147484620-20191201","Winter Race #3","2019-12-01 16:44:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","Tag","1073745351","Heat","Race","2019-12-01 19:41:00 UTC","2019-12-01 19:48:31 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-3-2019/results/1073745351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","913","TAG 100 Sr","1","1","","","","0","10","418.202","4","41.516","56.364","55.954","6.5","0"
"Mason Turnen","2","2","44","TAG 100 Sr","6","6","1.235","","1.235","1.235","10","419.437","3","41.362","56.574","55.789","6.5","0"
"Micah Hendricks","3","3","73","TAG 100 Sr","9","9","0.786","","2.021","2.021","10","420.223","4","41.392","56.533","55.685","6.5","0"
"Josh Sarchet","4","4","51","TAG 100 Sr","3","3","0.478","","2.499","2.499","10","420.701","6","41.54","56.331","55.621","6.5","0"
"Kevin Boland Jr","5","5","22k","TAG 100 Sr","2","2","0.047","","2.546","2.546","10","420.748","4","41.449","56.455","55.615","6.5","0"
"Karson Porter","6","6","922","TAG 100 Sr","5","5","1.125","","3.671","3.671","10","421.873","6","41.627","56.214","55.467","6.5","0"
"Toby Longenecker","7","7","8","TAG 100 Sr","13","13","1.790","","5.461","5.461","10","423.663","2","41.466","56.432","55.233","6.5","0"
"Carson Mallett","8","8","204","TAG 100 Sr","11","11","0.223","","5.684","5.684","10","423.886","4","41.685","56.135","55.204","6.5","0"
"Roman Madrigal","9","9","77","TAG 100 Sr","4","4","0.236","","5.920","5.92","10","424.122","6","41.782","56.005","55.173","6.5","0"
"Carlee taylor","10","10","3","TAG 100 Sr","8","8","0.323","","6.243","6.243","10","424.445","3","41.675","56.149","55.131","6.5","0"
"Cole Hamel","11","11","24","TAG 100 Sr","7","7","0.490","","6.733","6.733","10","424.935","4","41.544","56.326","55.067","6.5","0"
"Nathan Byrd","12","12","1","TAG 100 Sr","10","10","2.552","","9.285","9.285","10","427.487","5","41.961","55.766","54.739","6.5","0"
"Bill Scheets","13","13","85","TAG 100 Sr","12","12","14.410","","23.695","23.695","10","441.897","4","42.265","55.365","52.954","6.5","0","No Trophy"
