"Event ID","Event Name","Started At","Ended At"
"505-746-2147483987-20180727","2018 New Jersey Historics","2018-07-27 13:00:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Gp5: Sports 2000 Group","1073743167","Gp5: Race 3 Sports 2000 Group","Race","2018-07-29 16:30:00 UTC","2018-07-29 16:49:51 UTC","PROVISIONAL","12","https://racehero.io/events/2018-new-jersey-hisstorics/results/1073743167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Yr/Mk/Mdl","Color","Hometown","Mem#","Gp","Sponsor","Unique_ID"
"John Thompson","1","1","14","S2","2","2","","","","0","12","1032.168","2","83.869","96.579","94.171","27.0","0","Lola T88/90","Orange","Doylestown PA","1261","5","""TTO Motorsports","14"
"Brent Gernert","2","2","70","S2","1","1","","","4.777","4.777","12","1036.945","7","85.634","94.589","93.737","27.0","0","1991 Swift DB5","Red","Phoenixville PA","T174","5","Gernert Racing","70"
"Bryan Gernert","3","1","77","VS2","3","1","","","43.301","0","12","1075.469","12","87.583","92.484","90.379","27.0","0","1986 Swift DB-2","White","Haymarket VA","1038","5","3GS Racing","77"
"Jim Hanna","4","2","18","VS2","6","3","","","43.936","0.635","12","1076.104","10","87.696","92.365","90.326","27.0","0","1986 Swift DB-2","Midnight Green","Chester Springs PA","766","5","Philadelphia Eagles","18"
"Robert Dusek II","5","3","32","S2","4","3","","","52.346","52.346","12","1084.514","8","88.859","91.156","89.625","27.0","0","1986 Swift DB2","Red","Solebury PA","1085","5","32"
"Rodney Kendall","6","3","83","VS2","5","2","","","1:13.475","30.174","12","1105.643","11","90.95","89.06","87.913","27.0","0","1987 Lola T87-90","Blue","Ridgefield CT","5","83"
"Jack Freehoff","7","1","53","HS2","9","1","","","1 Lap","0","11","1073.47","11","95.035","85.232","83.002","24.75","0","1983 March 83S","White","West Chester PA","973","5","Hoosier","53"
"Dennis Gernert","8","4","52","VS2","7","4","","","1 Lap","1 Lap","11","1073.525","11","94.771","85.469","82.998","24.75","0","Swift Swift DB2","Black","King of Prussia PA","846","5","3 G's Racing","52"
"John Galson","9","5","66","VS2","10","5","","","1 Lap","23.918","11","1099.387","4","97.74","82.873","81.045","24.75","0","1989 Swift DB2","Red","West Chester PA","1276","5","Dogpatch Racing","66"
"David Calafato","10","4","78","S2","8","4","","","2 Laps","35.971","10","1068.139","9","94.519","85.697","75.833","22.5","1","2004 Carbir cs2","red","York Springs Pa","T194","5","DART Racing","78"
