"Event ID","Event Name","Started At","Ended At"
"505-746-2147483987-20180727","2018 New Jersey Historics","2018-07-27 13:00:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Gp5: Sports 2000 Group","1073743168","Gp5: Qual 2 Sports 2000 Group","Qualifying","2018-07-28 15:20:00 UTC","2018-07-28 15:50:30 UTC","PROVISIONAL","13","https://racehero.io/events/2018-new-jersey-hisstorics/results/1073743168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Yr/Mk/Mdl","Color","Hometown","Mem#","Gp","Sponsor","Unique_ID"
"John Thompson","1","1","14","S2","9","4","","","","0","8","1105.694","6","89.418","90.586","58.606","18.0","7","Lola T88/90","Orange","Doylestown PA","1261","5","""TTO Motorsports","14"
"Robert Dusek II","2","2","32","S2","1","1","","","2.642","2:13.764","13","1239.458","11","92.06","87.986","84.956","29.25","7","1986 Swift DB2","Red","Solebury PA","1085","5","32"
"Bryan Gernert","3","1","77","VS2","6","4","","","3.199","0","13","1262.727","7","92.617","87.457","83.391","29.25","2","1986 Swift DB-2","White","Haymarket VA","1038","5","3GS Racing","77"
"Rodney Kendall","4","2","83","VS2","2","1","","","3.875","1 Lap","12","1193.566","9","93.293","86.823","81.437","27.0","1","1987 Lola T87-90","Blue","Ridgefield CT","5","83"
"Jim Hanna","5","3","18","VS2","3","2","","","3.972","1 Lap","12","1192.389","9","93.39","86.733","81.517","27.0","11","1986 Swift DB-2","Midnight Green","Chester Springs PA","766","5","Philadelphia Eagles","18"
"Dennis Gernert","6","4","52","VS2","5","3","","","10.224","3 Laps","10","1091.667","9","99.642","81.291","74.198","22.5","8","Swift Swift DB2","Black","King of Prussia PA","846","5","3 G's Racing","52"
"Jack Freehoff","7","1","53","HS2","10","","","","10.820","0","5","1183.223","4","100.238","80.808","34.229","11.25","5","1983 March 83S","White","West Chester PA","973","5","Hoosier","53"
"John Galson","8","5","66","VS2","8","5","","","11.050","6 Laps","7","772.068","6","100.468","80.623","73.439","15.75","6","1989 Swift DB2","Red","West Chester PA","1276","5","Dogpatch Racing","66"
"David Calafato","9","3","78","S2","7","3","","","16.248","5 Laps","3","358.978","3","105.666","76.657","67.692","6.75","1","2004 Carbir cs2","red","York Springs Pa","T194","5","DART Racing","78"
"Brent Gernert","10","4","70","S2","4","2","","","28.495","7 Laps","1","125.91","1","117.913","68.695","64.332","2.25","1","1991 Swift DB5","Red","Phoenixville PA","T174","5","Gernert Racing","70"
