"Event ID","Event Name","Started At","Ended At"
"812-1647-2147483659-20190807","ASTRA HONDA RACING SCHOOL 2019","2019-08-07 00:00:00 UTC","2019-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"579","Indonesia","1647","PEUSAR HILLS CIRCUIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","All Rider","1073741850","Practice","Practice","2019-08-09 01:45:00 UTC","2019-08-09 02:10:14 UTC","PROVISIONAL","24","https://racehero.io/events/astra-honda-racing-school-2019/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Coach","Make","Team"
"VEDA EGA PRATAMA","1","1","13","C","11","4","","","","0","23","1843.406","7","68.456","59.793","51.07","26.151","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"AAN RISWANTO","2","1","6","A","7","3","0.989","","0.989","0","23","1848.481","19","69.445","58.942","50.93","26.151","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
"M. ALVIN ALFAHRIZI","3","2","3","A","5","2","0.081","","1.070","0 Laps","23","1842.694","18","69.526","58.873","51.09","26.151","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
"REYKAT YUSUF FADHILAH","4","1","11","B","3","2","0.159","","1.229","0","23","1843.674","18","69.685","58.739","51.063","26.151","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"ADIYATMA DINIS PUTRA","5","2","16","C","10","3","0.222","","1.451","1 Lap","22","1827.905","14","69.907","58.552","49.264","25.014","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"DECKSA ALMER ALFAREZEL","6","3","12","C","4","1","0.009","","1.460","11.841","23","1855.247","19","69.916","58.545","50.745","26.151","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"JORHANS RICHARD JOSUA MBEO","7","2","10","B","12","","0.161","","1.621","14.266","22","1857.94","13","70.077","58.41","48.468","25.014","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"AGFA DANINDRA KURNIADY","8","3","9","B","9","4","0.070","","1.691","8.206","23","1851.88","17","70.147","58.352","50.837","26.151","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"CHESSY MEILANDRI","9","4","7","B","2","1","0.037","","1.728","-1 Laps","24","1842.816","23","70.184","58.321","53.308","27.288","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"M. ZUHRO AQILLA JANDETA","10","4","15","C","8","2","0.006","","1.734","4.995","21","1848.401","13","70.19","58.316","46.504","23.877","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"M. BEJETERSING","11","5","8","B","6","3","0.238","","1.972","3 Laps","20","1843.379","9","70.428","58.119","44.41","22.740000000000002","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"M. ILHAM EFENDY","12","3","5","A","13","","0.458","","2.430","9.632","22","1858.113","21","70.886","57.743","48.463","25.014","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
"M. VALENTINO GUSTIANA","13","4","2","A","1","1","1.553","","3.983","2 Laps","21","1817.818","20","72.439","56.505","47.286","23.877","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
