"Event ID","Event Name","Started At","Ended At"
"99-532-2147483720-20190511","WRL Concorso Daytona","2019-05-11 13:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","WRL Concorso Daytona 14 Hr","1073741898","Concorso Daytona","Race","2019-05-11 13:00:00 UTC","2019-05-12 03:00:00 UTC","PROVISIONAL","301","https://racehero.io/events/wrl-concorso-daytona-2019-world-racing-league/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team ACP","1","1","12","GTO","5","5","","","DNF","0","301","42297.974","22","127.255","100.711","91.201","1071.56","11"
"Choice Racing","2","2","511","GTO","1","1","","","DNF","9.345","293","42307.319","23","126.503","101.31","88.757","1043.08","13"
"GSpeed #91","3","3","22","GTO","3","3","","","DNF","1:23.538","292","42381.512","22","127.878","100.221","88.3","1039.52","10"
"Aponte Rios Racing ***","4","4","00","GTO","6","6","","","DNF","1:06.66","274","42364.634","13","129.61","98.881","82.89","975.44","16"
"rer","5","1","5","GP3","17","3","","","DNF","0","273","42338.14","9","144.169","88.896","82.639","971.88","8"
"Bourbahn Werks Racing","6","1","082","GP1","10","3","","","DNF","0","271","42438.447","255","131.267","97.633","81.839","964.76","13"
"NRG Racing","7","1","29","GP4","20","1","","","DNF","0","267","42175.48","250","148.239","86.455","81.134","950.52","9"
"North Loop Motorsports","8","1","27","GP2","9","1","","","DNF","0","267","42417.065","241","135.486","94.593","80.672","950.52","9"
"Green Hornet","9","2","316","GP4","22","2","","","DNF","3:07.038","263","42362.518","185","147.416","86.938","79.566","936.28","12"
"PC Racing","10","5","44","GTO","2","2","","","DNF","28.562","230","42326.536","166","131.754","97.272","69.641","818.8000000000001","15"
"Chattanooga Tourenwagen Meisterschaft V2.0","11","2","348","GP1","8","2","","","DNF","57 Laps","214","42394.226","55","133.325","96.126","64.693","761.84","9"
"Casey Carden Motorsports","12","2","213","GP3","14","1","","","DNF","30.468","202","42368.608","163","141.259","90.727","61.103","719.12","8"
"Team Renova","13","3","199","GP3","18","4","","","DNF","94 Laps","179","28571.583","49","142.616","89.864","80.292","637.24","7"
"eracing","14","2","890","GP2","12","2","","","DNF","183 Laps","84","42320.291","21","145.979","87.793","25.438","299.04","7"
"Split Decision Racing","15","6","83","GTO","4","4","","","DNF","224 Laps","77","11378.325","76","130.703","98.054","86.729","274.12","3"
"Casey Carden Motorsports","16","4","214","GP3","16","2","","","DNF","198 Laps","75","20416.187","54","144.163","88.899","47.08","267.0","3"
"Choice Racing #2","17","1","51","","13","1","","","DNF","0","65","9628.144","15","136.166","94.12","86.521","231.4","1"
"RAMS Racing","18","7","14","GTO","21","9","","","DNF","244 Laps","57","10161.309","20","140.676","91.103","71.892","202.92000000000002","3"
"Race Stints Xtreme ***","19","3","34","GP2","23","3","","","DNF","210 Laps","57","20763.583","40","160.194","80.003","35.182","202.92000000000002","10"
"CONDOR/OMP","20","3","21","GP1","11","4","","","DNF","232 Laps","39","42339.637","25","132.664","96.605","11.805","138.84","3"
"Noesis","21","4","120","GP1","7","1","","","DNF","237 Laps","34","21914.6","22","133.587","95.937","19.884","121.04","5"
"WMRacing ***","22","8","15","GTO","19","8","","","DNF","274 Laps","27","4693.037","21","143.287","89.443","73.733","96.12","2"
"Ricky Sanders Racing","23","9","19","GTO","15","7","","","DNF","287 Laps","14","2042.962","3","130.87","97.929","87.825","49.84","1"
