"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483802-20201121","6º TrackMix","2020-11-21 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","  DIA 21 NOV SAB - VERDE","1073742860","4º TREINO LIVRE VERDE","Practice","2020-11-21 17:05:00 UTC","2020-11-21 17:29:22 UTC","PROVISIONAL","8","https://racehero.io/events/6-trackmix/results/1073742860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"PALOMAR VARGAS","1","1","1","VERDE","15","","","","","0","5","1341.534","5","137.23","115.951","59.305","22.1","0","KAWASAKI"
"RAFAEL NORTON","2","2","85","VERDE","6","6","0.328","","0.328","-2 Laps","7","1210.282","7","137.558","115.675","92.031","30.939999999999998","0","HONDA"
"MATHEUS MARQUES","3","3","19","VERDE","2","2","1.797","","2.125","0.686","8","1342.22","8","139.355","114.183","94.84","35.36","0","SUZUKI"
"DIEGO BERGO","4","4","720","VERDE","4","4","0.229","","2.354","10.065","8","1351.599","7","139.584","113.996","94.182","35.36","0","SUZUKI"
"SERGIO DONIZETE","5","5","95","VERDE","13","","2.246","","4.600","-1 Laps","6","1290.981","5","141.83","112.191","73.953","26.52","0","SUZUKI"
"VERONEZ ACIDINO","6","6","740","VERDE","12","","2.995","","7.595","1 Lap","4","974.581","3","144.825","109.871","65.308","17.68","0","KAWASAKI"
"JUNIOR CARLOS SILVA","7","7","99","VERDE","5","5","1.101","","8.696","-1 Laps","6","1096.837","4","145.926","109.042","87.043","26.52","0","HONDA"
"MARCELO SURERUS","8","8","65","VERDE","10","10","0.127","","8.823","-2 Laps","7","1325.438","7","146.053","108.947","84.036","30.939999999999998","0","MONSTER 696"
"ADRIANO MAGOO","9","9","400","VERDE","9","9","3.890","","12.713","1 Lap","4","853.055","3","149.943","106.12","74.612","17.68","0","DAYTONA"
"DENIS LIMA","10","10","723","VERDE","8","8","0.250","","12.963","-2 Laps","7","1329.865","7","150.193","105.944","83.756","30.939999999999998","0","KAWASAKI"
"PAULO RUFFO","11","11","215","VERDE","11","","0.003","","12.966","3 Laps","2","680.805","1","150.196","105.942","46.745","8.84","0","HONDA"
"BRUNO CAMPOS","12","12","39","VERDE","3","3","0.170","","13.136","0 Laps","5","956.832","5","150.366","105.822","83.149","22.1","0","KTM DUKE 390"
"JUNIOR CESAR SANTOS","13","13","333","VERDE","1","1","0.416","","13.552","2 Laps","3","646.916","3","150.782","105.53","73.79","13.26","0","KAWASAKI"
"CIRO HIGAKI","14","14","21","VERDE","14","","0.633","","14.185","1 Lap","4","1074.144","1","151.415","105.089","59.255","17.68","0","KAWASAKI"
"CARLOS PARADA","15","15","758","VERDE","7","7","16.229","","30.414","1 Lap","4","923.507","4","167.644","94.915","68.92","17.68","0","KAWASAKI"
