"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483802-20201121","6º TrackMix","2020-11-21 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","     DIA 22 NOV DOM - MOTO","1073742884","1º TREINO LIVRE MOTO","Practice","2020-11-22 11:00:00 UTC","2020-11-22 11:40:00 UTC","PROVISIONAL","14","https://racehero.io/events/6-trackmix/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"GERALDO BAETA","1","1","69","MOTO","9","","","","","0","6","2471.248","4","130.223","122.19","38.633","26.52","2","SUZUKI"
"FERNANDO DIMAS","2","2","87","MOTO","1","1","1.914","","1.914","0 Laps","6","997.247","6","132.137","120.42","95.736","26.52","2"
"VH FOTOGRAFO","3","3","92","MOTO","4","","2.860","","4.774","53.95","12","2525.198","12","134.997","117.869","75.615","53.04","4","KAWASAKI "
"TEDSON VELOSO","4","4","340","MOTO","11","","0.522","","5.296","2 Laps","4","2470.361","4","135.519","117.415","25.765","17.68","2","KAWASAKI"
"EBERSON FARIA","5","5","34","MOTO","10","","0.689","","5.985","2 Laps","4","2180.032","2","136.208","116.821","29.196","17.68","2","SUZUKI"
"J. BACEIREDO","6","6","239","MOTO","5","","3.277","","9.262","-8 Laps","14","2393.393","14","139.485","114.077","93.076","61.88","2","NINJA 400"
"ROMEU BALAGLAIDER","7","7","314","MOTO","7","","0.019","","9.281","-3 Laps","9","2422.129","7","139.504","114.061","59.125","39.78","3","KAWASAKI"
"IGOR MONTEIRO","8","8","999","MOTO","6","","0.380","","9.661","1 Lap","5","1101.074","5","139.884","113.751","72.257","22.1","2","KAWASAKI"
"DOUGLAS DALDEGAN","9","9","37","MOTO","8","","3.780","","13.441","2 Laps","4","2179.616","4","143.664","110.758","29.201","17.68","2","YAMAHA"
"RENATO PULIN","10","10","58","MOTO","2","2","4.611","","18.052","-1 Laps","7","1112.149","7","148.275","107.314","100.152","30.94","2","HONDA"
"ANTONIO MANSUR","11","11","729","MOTO","3","3","0.572","","18.624","-1 Laps","7","1177.832","6","148.847","106.902","94.567","30.94","2","BMW"
