"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483802-20201121","6º TrackMix","2020-11-21 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","   DIA 21 NOV SAB - VERMELHO","1073742850","3º TREINO LIVRE VERMELHO","Practice","2020-11-21 14:20:00 UTC","2020-11-21 14:49:32 UTC","PROVISIONAL","8","https://racehero.io/events/6-trackmix/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"FABRICIO CASTRO","1","1","75","VERMELHO","11","11","","","","0","5","777.252","5","125.701","126.586","102.361","22.1","1","KAWASAKI"
"TEDSON VELOSO","2","2","340","VERMELHO","6","6","0.519","","0.519","0 Laps","5","762.467","3","126.22","126.066","104.345","22.1","1","KAWASAKI"
"ALAN SOARES","3","3","135","VERMELHO","4","4","1.140","","1.659","3:43.291","7","1000.543","7","127.36","124.937","111.324","30.94","1","HONDA"
"L. CAVALCANTI","4","4","32","VERMELHO","9","9","0.567","","2.226","1 Lap","4","664.957","3","127.927","124.383","95.717","17.68","1","KAWASAKI"
"RENATO VALE","5","5","273","VERMELHO","17","","0.230","","2.456","7:24.301","8","1221.553","3","128.157","124.16","104.208","35.36","1","HONDA"
"V. POIA","6","6","81","VERMELHO","13","13","0.145","","2.601","2 Laps","3","535.872","3","128.302","124.02","89.081","13.26","1","BMW"
"L. KEN HIGAKI","7","7","20","VERMELHO","15","15","0.911","","3.512","3:00.996","6","958.248","6","129.213","123.146","99.632","26.52","1","BMW"
"RODRIGO JANTONIO","8","8","399","VERMELHO","3","3","0.860","","4.372","4:29.183","7","1046.435","6","130.073","122.331","106.441","30.94","1","HONDA"
"CELIO SILVA","9","9","10","VERMELHO","12","12","0.609","","4.981","1 Lap","4","662.796","3","130.682","121.761","96.03","17.68","1","KAWASAKI"
"ARTHUR THIRIET","10","10","360","VERMELHO","18","","0.272","","5.253","3:57.375","4","1014.627","4","130.954","121.508","62.73","17.68","1","DAYTONA"
"G. NOBORU NAITO","11","11","66","VERMELHO","16","","1.666","","6.919","1:36.652","5","873.904","3","132.62","119.982","91.04","22.1","1","YAMAHA"
"GERALDO BAETA","12","12","69","VERMELHO","8","8","0.009","","6.928","2:54.757","6","952.009","5","132.629","119.974","100.285","26.52","1","SUZUKI"
"FABINHO ITADECOR","13","13","22","VERMELHO","2","2","0.062","","6.990","0 Laps","5","749.149","2","132.691","119.918","106.201","22.1","1","KAWASAKI"
"ALYSSON LUCAS","14","14","14","VERMELHO","10","10","0.731","","7.721","7:24.705","8","1221.957","6","133.422","119.261","104.174","35.36","1","DAYTONA"
"CLAYTON SANTOS","15","15","31","VERMELHO","1","1","0.378","","8.099","3 Laps","2","283.808","2","133.8","118.924","112.132","8.84","1","KAWASAKI"
"EBERSON FARIA","16","16","34","VERMELHO","7","7","3.220","","11.319","1 Lap","4","672.179","3","137.02","116.129","94.689","17.68","1","SUZUKI"
"LUIZ NETO","17","17","764","VERMELHO","5","5","0.734","","12.053","5:11.875","7","1089.127","4","137.754","115.51","102.269","30.94","1","DAYTONA"
"FABINHO ALFINETE","18","18","222","VERMELHO","14","14","0.611","","12.664","3:22.495","6","979.747","6","138.365","115.0","97.446","26.52","1","KAWASAKI"
