"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483802-20201121","6º TrackMix","2020-11-21 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","    DIA 22 NOV DOM - CARROS","1073742890","2º TREINO LIVRE CARROS","Practice","2020-11-22 13:45:00 UTC","2020-11-22 14:47:00 UTC","PROVISIONAL","14","https://racehero.io/events/6-trackmix/results/1073742890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"PEDRO","1","1","3","RWD","14","","","","","0","7","2136.989","6","119.833","132.785","52.122","30.939999999999998","2","M4 F82"
"HENRIQUE / PEDRO","2","1","188","AWD","9","","11.860","","11.860","0","7","2424.975","2","131.693","120.826","45.932","30.939999999999998","2","EVO X"
"BRUNO M.","3","2","5","AWD","10","","1.316","","13.176","4:39.939","9","2704.914","7","133.009","119.631","52.944","39.78","2","EVO X"
"GILBERTAO","4","3","77","AWD","18","","0.065","","13.241","12:58.337","3","3203.312","2","133.074","119.573","14.902","13.26","1","EVO X"
"VITOR M.","5","1","21","FWD","17","","0.607","","13.848","0","8","3535.583","2","133.681","119.03","36.004","35.36","2","MINI F56"
"HUDSON","6","4","13","AWD","8","","0.184","","14.032","17:40.302","5","3485.277","2","133.865","118.866","22.827","22.1","3","EVO X"
"RODIGO RESENDE","7","2","319","RWD","13","","1.741","","15.773","25:21.03","11","3658.019","3","135.606","117.34","47.849","48.62","3","CARRERA 992"
"BRUNO FIGUEIREDO","8","1","53","RS","2","1","4.457","","20.230","0","4","647.708","4","140.063","113.606","98.267","17.68","2","SANDERO"
"L. FELIPE","9","3","18","RWD","19","","2.043","","22.273","17:55.088","2","3212.077","2","142.106","111.973","9.908","8.84","1","M3 E92"
"CAMPOLINO","10","2","333","RS","0","","0.771","","23.044","46:58.941","13","3466.649","10","142.877","111.369","59.67","57.46","3","SANDERO"
"OTAVIO FRANCO","11","3","79","RS","3","2","0.087","","23.131","36:24.772","12","2832.48","3","142.964","111.301","67.412","53.04","2","SANDERO"
"LUCCA","12","4","20","RS","5","3","2.597","","25.728","34:17.093","10","2704.801","7","145.561","109.315","58.829","44.2","3","SANDERO"
"LORENZO","13","4","35","RWD","6","1","3.215","","28.943","3:46.938","7","2363.927","6","148.776","106.953","47.118","30.939999999999998","3","C 63"
"DANIO FUMAGALLI","14","2","315","FWD","1","1","1.671","","30.614","-3 Laps","11","2882.54","7","150.447","105.765","60.721","48.62","2","CIVIC SI"
"CLAUDIO RIZZIOLI","15","5","32","RS","12","","0.584","","31.198","42:50.34","14","3218.048","8","151.031","105.356","69.225","61.879999999999995","2","SANDERO"
"PEDRO","16","5","46","AWD","7","1","0.220","","31.418","5:37.533","10","2762.508","10","151.251","105.203","57.6","44.2","2","EVO X"
"THIAGO GISCHEWSKI","17","3","510","FWD","4","2","0.214","","31.632","-1 Laps","9","3353.101","5","151.465","105.054","42.709","39.78","2","GOLF"
"ENRICO FUMAGALLI","18","4","99","FWD","15","","1.549","","33.181","0 Laps","8","2444.899","2","153.014","103.99","52.066","35.36","3","CIVIC VTI"
"MARCUS AS","19","5","74","RWD","11","","5.952","","39.133","6:46.321","7","2543.31","7","158.966","100.097","43.795","30.939999999999998","2","C200"
"R. LINHARES","20","6","244","RWD","20","","3.083","","42.216","25:49.284","4","3686.273","4","162.049","98.193","17.266","17.68","1","M3 E92"
