"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483802-20201121","6º TrackMix","2020-11-21 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","DIA 21 NOV SAB - AMARELO","1073742855","2º TREINO LIVRE AMARELO","Practice","2020-11-21 13:55:00 UTC","2020-11-21 14:20:34 UTC","PROVISIONAL","8","https://racehero.io/events/6-trackmix/results/1073742855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"LEO MENDONÇA","1","1","714","AMARELO","3","3","","","","0","5","672.06","4","130.091","122.314","118.382","22.1","1","BMW"
"DIEGO HILEL","2","2","44","AMARELO","17","17","1.770","","1.770","1 Lap","4","605.556","2","131.861","120.673","105.107","17.68","1","KAWASAKI"
"MARCELO ROCHA","3","3","41","AMARELO","11","11","1.063","","2.833","1 Lap","4","615.187","3","132.924","119.708","103.461","17.68","1","KAWASAKI"
"THIAGO CARVALHO","4","4","31","AMARELO","18","18","0.543","","3.376","7:36.933","7","1128.993","7","133.467","119.22","98.658","30.94","2","KAWASAKI"
"LUIZ AGNELO","5","5","73","AMARELO","6","6","1.736","","5.112","1 Lap","4","581.986","4","135.203","117.69","109.363","17.68","1","KAWASAKI"
"EDMAR CARDOSO","6","6","93","AMARELO","19","19","0.292","","5.404","16.472","4","688.532","3","135.495","117.436","92.44","17.68","1","KAWASAKI"
"LUCIMAR RIBEIRO","7","7","72","AMARELO","12","12","0.375","","5.779","1 Lap","4","624.568","2","135.87","117.112","101.907","17.68","1","BMW"
"IGOR MONTEIRO","8","8","999","AMARELO","10","10","0.218","","5.997","1 Lap","4","609.011","4","136.088","116.924","104.51","17.68","1","KAWASAKI"
"FELIPE BOAVENTURA","9","9","84","AMARELO","9","9","1.627","","7.624","1 Lap","4","639.512","3","137.715","115.543","99.526","17.68","1","HONDA"
"ROMEU BALAGLAIDER","10","10","314","AMARELO","4","4","0.437","","8.061","7:52.867","8","1144.927","7","138.152","115.177","111.183","35.36","2","HONDA"
"DANIEL LOPES","11","11","721","AMARELO","16","16","0.042","","8.103","2 Laps","3","501.375","3","138.194","115.142","95.21","13.26","1","SUZUKI"
"PEDRO H. PIMENTEL","12","12","732","AMARELO","14","14","0.743","","8.846","1 Lap","4","642.703","4","138.937","114.527","99.032","17.68","1","DAYTONA"
"IGO PINTO","13","13","53","AMARELO","5","5","0.376","","9.222","1 Lap","4","589.53","4","139.313","114.218","107.964","17.68","1","SUZUKI"
"MATEUS DRUBSCKY","14","14","29","AMARELO","15","15","0.436","","9.658","1 Lap","4","636.051","2","139.749","113.861","100.067","17.68","1","SUZUKI"
"DOUGLAS DALDEGAN","15","15","37","AMARELO","13","13","0.058","","9.716","1 Lap","4","636.062","3","139.807","113.814","100.066","17.68","1","YAMAHA"
"J. BACEIREDO","16","16","239","AMARELO","8","8","0.436","","10.152","8:04.388","8","1156.448","3","140.243","113.46","110.075","35.36","2","NINJA 400"
"IGOR BIANCO","17","17","88","AMARELO","1","1","1.847","","11.999","1 Lap","4","593.916","2","142.09","111.985","107.167","17.68","1","HONDA"
"ADILSON PEIXOTO","18","18","81","AMARELO","2","2","0.925","","12.924","1 Lap","4","592.914","3","143.015","111.261","107.348","17.68","1","BMW"
"HERMES JANTONIO","19","19","795","AMARELO","7","7","3.289","","16.213","9:15.308","8","1227.368","2","146.304","108.76","103.715","35.36","2","DAYTONA"
