"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483802-20201121","6º TrackMix","2020-11-21 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","   DIA 21 NOV SAB - VERMELHO","1073742852","5º TREINO LIVRE VERMELHO","Practice","2020-11-21 18:20:00 UTC","2020-11-21 18:54:43 UTC","PROVISIONAL","7","https://racehero.io/events/6-trackmix/results/1073742852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"L. CAVALCANTI","1","1","32","VERMELHO","7","","","","","0","5","952.688","5","128.254","124.066","83.511","22.1","0","KAWASAKI"
"ALAN SOARES","2","2","135","VERMELHO","13","","0.937","","0.937","1 Lap","4","949.361","3","129.191","123.166","67.043","17.68","0","HONDA"
"GERALDO BAETA","3","3","69","VERMELHO","4","","0.005","","0.942","1 Lap","4","817.932","4","129.196","123.162","77.816","17.68","0","SUZUKI"
"RENATO VALE","4","4","273","VERMELHO","9","","0.854","","1.796","4:52.049","7","1244.737","7","130.05","122.353","89.484","30.94","0","HONDA"
"L. KEN HIGAKI","5","5","20","VERMELHO","1","1","0.337","","2.133","0 Laps","5","851.81","4","130.387","122.037","93.401","22.1","0","BMW"
"CELIO SILVA","6","6","10","VERMELHO","3","3","1.227","","3.360","1 Lap","4","692.913","3","131.614","120.899","91.856","17.68","0","KAWASAKI"
"EBERSON FARIA","7","7","34","VERMELHO","6","","0.653","","4.013","4 Laps","1","435.914","1","132.267","120.302","36.503","4.42","0","SUZUKI"
"FABINHO ALFINETE","8","8","222","VERMELHO","5","","0.707","","4.720","1 Lap","4","834.647","4","132.974","119.662","76.257","17.68","0","KAWASAKI"
"TEDSON VELOSO","9","9","340","VERMELHO","8","","0.093","","4.813","4 Laps","1","437.717","1","133.067","119.579","36.352","4.42","0","KAWASAKI"
"RODRIGO JANTONIO","10","10","399","VERMELHO","11","","0.387","","5.200","3:41.832","6","1174.52","3","133.454","119.232","81.286","26.52","0","HONDA"
"G. NOBORU NAITO","11","11","66","VERMELHO","2","2","0.064","","5.264","0 Laps","5","851.79","2","133.518","119.175","93.403","22.1","0","YAMAHA"
"ALYSSON LUCAS","12","12","14","VERMELHO","10","","0.161","","5.425","4:52.416","7","1245.104","7","133.679","119.031","89.458","30.94","0","DAYTONA"
"LUIZ NETO","13","13","764","VERMELHO","12","","2.293","","7.718","4:18.193","6","1210.881","6","135.972","117.024","78.845","26.52","0","DAYTONA"
