"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483802-20201121","6º TrackMix","2020-11-21 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","   DIA 21 NOV SAB - VERMELHO","1073742849","2º TREINO LIVRE VERMELHO","Practice","2020-11-21 12:40:00 UTC","2020-11-21 13:03:14 UTC","PROVISIONAL","8","https://racehero.io/events/6-trackmix/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"L. CAVALCANTI","1","1","32","VERMELHO","14","14","","","","0","6","900.843","6","127.563","124.738","105.981","26.52","1","KAWASAKI"
"RENATO VALE","2","2","273","VERMELHO","8","8","0.422","","0.422","4:05.822","8","1146.665","6","127.985","124.327","111.014","35.36","1","HONDA"
"TEDSON VELOSO","3","3","340","VERMELHO","7","7","0.125","","0.547","1:43.817","7","1004.66","5","128.11","124.206","110.867","30.939999999999998","1","KAWASAKI"
"ALAN SOARES","4","4","135","VERMELHO","15","15","1.049","","1.596","4:27.792","7","1168.635","5","129.159","123.197","95.311","30.939999999999998","2","HONDA"
"L. KEN HIGAKI","5","5","20","VERMELHO","5","5","0.093","","1.689","2 Laps","4","625.19","4","129.252","123.108","101.806","17.68","1","BMW"
"V. POIA","6","6","81","VERMELHO","2","2","1.907","","3.596","2 Laps","4","562.579","4","131.159","121.318","113.136","17.68","1","BMW"
"RODRIGO JANTONIO","7","7","399","VERMELHO","10","10","0.250","","3.846","5:05.251","8","1206.094","8","131.409","121.088","105.544","35.36","1","HONDA"
"CELIO SILVA","8","8","10","VERMELHO","13","13","0.738","","4.584","3 Laps","3","499.459","3","132.147","120.411","95.575","13.26","1","KAWASAKI"
"G. NOBORU NAITO","9","9","66","VERMELHO","12","12","0.455","","5.039","2:45.274","7","1066.117","7","132.602","119.998","104.476","30.939999999999998","1","YAMAHA"
"FABINHO ITADECOR","10","10","22","VERMELHO","1","1","0.251","","5.290","3:26.219","8","1107.062","3","132.853","119.771","114.985","35.36","1","KAWASAKI"
"CLAYTON SANTOS","11","11","31","VERMELHO","3","3","0.073","","5.363","3 Laps","3","431.452","2","132.926","119.706","110.64","13.26","1","KAWASAKI"
"ALYSSON LUCAS","12","12","14","VERMELHO","9","9","0.426","","5.789","4:39.848","8","1180.691","8","133.352","119.323","107.815","35.36","1","DAYTONA"
"ARTHUR THIRIET","13","13","360","VERMELHO","16","","0.478","","6.267","1:22.095","4","982.938","4","133.83","118.897","64.753","17.68","1","DAYTONA"
"CAIRO SANTOS","14","14","95","VERMELHO","6","6","2.673","","8.940","4 Laps","2","370.488","2","136.503","116.569","85.898","8.84","1","SUZUKI"
"FABINHO ALFINETE","15","15","222","VERMELHO","4","4","3.591","","12.531","1 Lap","5","781.965","5","140.094","113.581","101.744","22.1","1","KAWASAKI"
"LUIZ NETO","16","16","764","VERMELHO","11","11","0.161","","12.692","3:47.143","7","1127.986","4","140.255","113.451","98.746","30.939999999999998","2","DAYTONA"
"GERALDO BAETA","17","17","69","VERMELHO","0","","","","","6 Laps","0","192.444","0","0.0","0.0","0.0","0.0","1","SUZUKI"
